"Event ID","Event Name","Started At","Ended At"
"189-1867-2147483959-20191031","3 hs de Santa Cruz do Sul #7","2019-10-31 16:30:00 UTC","2019-11-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1337","Império Endurance Brasil #7","1867","Autódromo de Santa Cruz do Sul","3.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483961","Império Endurance Brasil 2019 #7","1073743014","Warm Up","Practice","2019-11-02 12:30:00 UTC","2019-11-02 13:05:51 UTC","FINAL","17","https://racehero.io/events/3-hs-de-santa-cruz-do-sul-7/results/1073743014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Abrev"
"G.MARTINS/R.CAMPOS/V.GENZ","1","1","43","P1","23","","","","","0","10","1743.087","9","75.394","168.555","72.905","35.3","2","AJR","AJR"
"PEDRO QUEIROLO/DAVID MUFFATO","2","2","113","P1","18","4","0.111","","0.111","-2 Laps","12","1670.893","12","75.505","168.307","91.266","42.36","3","AJR","AJR"
"CHICO LONGO/DANIEL SERRA","3","1","19","GT3","20","","3.243","","3.354","0","13","1765.918","12","78.748","161.376","93.551","45.89","3","Ferrari 488","FER"
"W.EBRAHIM/F.EBRAHIM/P.AGUIAR","4","3","20","P1","24","","0.023","","3.377","1 Lap","9","1026.852","9","78.771","161.328","111.381","31.77","1","Ginetta G57","GIN"
"H.ASSUNÇÃO/L.FLOSS/F.FORTES","5","4","175","P1","21","","0.274","","3.651","-1 Laps","11","1181.33","11","79.045","160.769","118.331","38.83","1","AJR","AJR"
"E.PADRON/M.VIANNA/TH.MARQUES","6","5","11","P1","5","3","0.026","","3.677","2:41.093","6","1904.18","6","79.071","160.716","40.042","21.18","1","AJR","AJR"
"NILSON RIBEIRO/JOSE RIBEIRO","7","6","65","P1","2","1","0.892","","4.569","-1 Laps","11","1258.838","3","79.963","158.924","111.045","38.83","2","AJR","AJR"
"XANDY NEGRÃO/XANDINHO NEGRÃO","8","2","9","GT3","7","2","0.434","","5.003","5 Laps","8","1123.439","7","80.397","158.066","90.494","28.24","4","Mercedes AMG","MER"
"MARCEL VISCONDE/RICARDO MAURICIO","9","3","55","GT3","6","1","1.543","","6.546","1:19.879","17","1845.797","4","81.94","155.089","117.042","60.01","3","Porsche","POR"
"STUART TURVEY/RENATO TURELLI","10","1","37","P2","14","1","0.558","","7.104","0","9","1257.897","8","82.498","154.04","90.923","31.77","2","KTTPrototipo","KTT"
"RENATO BRAGA/RENAN GUERRA","11","1","555","GT4","26","","0.335","","7.439","0","5","909.687","3","82.833","153.417","69.848","17.65","2","Ginetta","GIN"
"ALDO PIEDADE J/JINDRA KRAUCHER","12","2","12","P2","17","2","0.133","","7.572","4 Laps","5","644.672","5","82.966","153.171","98.562","17.65","1","Sigma","SIG"
"MATHEUS STUMPF/RENATO STUMPF","13","1","89","P3","16","5","0.574","","8.146","0","8","1090.442","3","83.54","152.119","93.232","28.24","2","Radical SR3","RAD"
"L.FERRARI/F.ABRUNHOZA/S.JIMENEZ","14","2","22","GT4","9","2","0.337","","8.483","2:28.644","8","1058.331","8","83.877","151.508","96.061","28.24","2","Mercedes AMG","MER"
"MAURO KERN/PAULO SOUSA","15","3","32","P2","27","","0.203","","8.686","1 Lap","8","1230.807","7","84.08","151.142","82.599","28.24","2","MC Tubarão","MCT"
"ALDOIR SETTE/JANSEN BUENO","16","2","7","P3","15","4","0.552","","9.238","4:10.236","9","1340.678","4","84.632","150.156","85.309","31.77","2","MRX","MRX"
"MARIO MARCONDES/RICARDO HAAG","17","3","34","P3","11","3","1.354","","10.592","31.559","9","1122.001","7","85.986","147.792","101.936","31.77","2","MRX","MRX"
"ALEXANDRE AULER/LEANDRO ROMERA","18","3","3","GT4","10","3","0.591","","11.183","0 Laps","5","736.071","5","86.577","146.783","86.323","17.65","3","Mercedes AMG","MER"
"RICARDO MENDES/TOM FILHO","19","1","155","GT3L","13","2","0.692","","11.875","0","12","1608.824","5","87.269","145.619","94.787","42.36","3","Ferrari 458","FER"
"RUBEN GHISLENI/HARDY KOHL JR","20","4","44","P3","4","1","0.683","","12.558","13:39.798","16","1910.24","7","87.952","144.488","106.441","56.48","2","MRX","MRX"
"T.ANDRADE/J.MARTINI/M.MULLER","21","7","5","P1","3","2","2.517","","15.075","7 Laps","3","426.782","3","90.469","140.468","89.329","10.59","1","AJR Tubarão","AJR"
"FERNANDO POETA/ANDERSOM TOSO","22","2","18","GT3L","12","1","1.131","","16.206","7 Laps","5","954.831","3","91.6","138.734","66.546","17.65","3","Lambo","LAM"
