"Event ID","Event Name","Started At","Ended At"
"189-1867-2147483959-20191031","3 hs de Santa Cruz do Sul #7","2019-10-31 16:30:00 UTC","2019-11-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1337","Império Endurance Brasil #7","1867","Autódromo de Santa Cruz do Sul","3.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483961","Império Endurance Brasil 2019 #7","1073743012","Classificatório","Qualifying","2019-11-01 18:30:00 UTC","2019-11-01 20:03:04 UTC","FINAL","11","https://racehero.io/events/3-hs-de-santa-cruz-do-sul-7/results/1073743012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Abrev"
"PEDRO QUEIROLO/DAVID MUFFATO","1","1","113","P1","0","","","","","0","7","4595.041","7","71.912","176.716","19.359","24.709999999999997","2","AJR","AJR"
"NILSON RIBEIRO/JOSE RIBEIRO","2","2","65","P1","0","","0.043","","0.043","1:26.851","8","4681.892","3","71.955","176.61","21.714","28.24","2","AJR","AJR"
"V.ORIGE/G.MARTINS/R.CAMPOS/V.GENZ","3","3","43","P1","0","","0.966","","1.009","3:01.405","7","4776.446","6","72.921","174.271","18.624","24.709999999999997","2","AJR","AJR"
"W.EBRAHIM/F.EBRAHIM/P.AGUIAR","4","4","20","P1","0","","0.507","","1.516","3:27.636","11","4802.677","11","73.428","173.067","29.106","38.83","2","Ginetta G57","GIN"
"E.PADRON/M.VIANNA/TH.MARQUES","5","5","11","P1","0","","0.113","","1.629","2:36.74","10","4751.781","8","73.541","172.802","26.744","35.3","2","AJR","AJR"
"H.ASSUNÇÃO/L.FLOSS/F.FORTES","6","6","175","P1","0","","0.275","","1.904","-2 Laps","9","4573.964","4","73.816","172.158","25.005","31.77","1","AJR","AJR"
"CHICO LONGO/DANIEL SERRA","7","1","19","GT3","0","","2.094","","3.998","0","3","3231.146","3","75.91","167.409","11.799","10.59","1","Ferrari 488","FER"
"GUILHERME FIGUEIROA/JULIO CAMPOS","8","2","8","GT3","0","","0.525","","4.523","3:39.305","8","3450.451","8","76.435","166.259","29.464","28.24","2","Mercedes AMG","MER"
"T.ANDRADE/J.MARTINI/M.MULLER","9","7","5","P1","0","","0.548","","5.071","1:36.083","10","4691.124","8","76.983","165.075","27.089","35.3","2","AJR Tubarão","AJR"
"XANDY NEGRÃO/XANDINHO NEGRÃO","10","3","9","GT3","0","","0.273","","5.344","-1 Laps","4","3144.416","4","77.256","164.492","16.166","14.12","1","Mercedes AMG","MER"
"MARCEL VISCONDE/RICARDO MAURICIO","11","4","55","GT3","0","","0.195","","5.539","6:28.931","10","3620.077","4","77.451","164.078","35.104","35.3","2","Porsche","POR"
"ALDO PIEDADE J/JINDRA KRAUCHER","12","1","12","P2","6","2","1.415","","6.954","0","8","1086.234","8","78.866","161.134","93.593","28.24","2","Sigma","SIG"
"CARLOS ANTUNES/YURI ANTUNES","13","1","72","P3","3","3","0.113","","7.067","0","5","485.579","5","78.979","160.904","130.854","17.65","1","MRX","MRX"
"STUART TURVEY/RENATO TURELLI","14","2","37","P2","9","","1.105","","8.172","4 Laps","4","1082.216","4","80.084","158.683","46.97","14.12","1","KTTPrototipo","KTT"
"H.ASSUNÇÃO/E.PADRON/F.FORTES","15","2","75","P3","1","1","0.868","","9.040","0 Laps","5","476.094","4","80.952","156.982","133.461","17.65","1","MRX","MRX"
"SERGIO RIBAS/GUILHERME RIBAS","16","1","63","GT3L","0","","0.572","","9.612","0","6","3183.142","4","81.524","155.88","23.954","21.18","1","Aston Martin","AST"
"RICARDO MENDES/TOM FILHO","17","2","155","GT3L","0","","0.020","","9.632","5:38.731","9","3521.873","7","81.544","155.842","32.475","31.77","2","Ferrari 458","FER"
"MAURO KERN/PAULO SOUSA","18","3","32","P2","5","1","0.114","","9.746","-3 Laps","11","1053.887","5","81.658","155.625","132.64","38.83","1","MC Tubarão","MCT"
"MATHEUS STUMPF/RENATO STUMPF","19","3","89","P3","7","5","0.302","","10.048","2:14.747","5","620.326","4","81.96","155.051","102.43","17.65","2","Radical SR3","RAD"
"MARIO MARCONDES/RICARDO HAAG","20","4","34","P3","2","2","0.704","","10.752","7:05.063","10","910.642","9","82.664","153.731","139.55","35.3","1","MRX","MRX"
"ALDOIR SETTE/JANSEN BUENO","21","5","7","P3","8","","0.200","","10.952","9:49.883","8","1075.462","4","82.864","153.36","94.531","28.24","2","MRX","MRX"
"RENATO BRAGA/RENAN GUERRA","22","1","555","GT4","0","","0.426","","11.378","0","5","1866.009","5","83.29","152.575","34.051","17.65","2","Ginetta","GIN"
"ALEXANDRE AULER/LEANDRO ROMERA","23","2","3","GT4","0","","0.850","","12.228","1:06.72","6","1932.729","5","84.14","151.034","39.451","21.18","2","Mercedes AMG","MER"
"FERNANDO POETA/ANDERSOM TOSO","24","3","18","GT3L","0","","0.305","","12.533","2:56.949","8","3360.091","8","84.445","150.488","30.256","28.24","1","Lambo","LAM"
"L.FERRARI/F.ABRUNHOZA/S.JIMENEZ","25","3","22","GT4","0","","0.440","","12.973","0 Laps","5","1845.133","5","84.885","149.708","34.437","17.65","2","Mercedes AMG","MER"
"RUBEN GHISLENI/HARDY KOHL JR","26","6","44","P3","4","4","0.607","","13.580","7:29.065","8","934.644","5","85.492","148.645","108.773","28.24","2","MRX","MRX"
"A.CALEFFI/R.LEMKE/M.LEMKE","27","1","199","GT4L","0","","4.214","","17.794","0","10","2483.355","4","89.706","141.663","51.173","35.3","3","Linea","LIN"
