"Event ID","Event Name","Started At","Ended At"
"189-1867-2147483959-20191031","3 hs de Santa Cruz do Sul #7","2019-10-31 16:30:00 UTC","2019-11-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1337","Império Endurance Brasil #7","1867","Autódromo de Santa Cruz do Sul","3.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483961","Império Endurance Brasil 2019 #7","1073743013","1º Treino Livre","Practice","2019-11-01 11:30:00 UTC","2019-11-01 12:34:53 UTC","FINAL","29","https://racehero.io/events/3-hs-de-santa-cruz-do-sul-7/results/1073743013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Abrev"
"PEDRO QUEIROLO/DAVID MUFFATO","1","1","113","P1","0","","","","","0","12","3619.757","12","76.547","166.016","42.129","42.36","0","AJR","AJR"
"E.PADRON/M.VIANNA/TH.MARQUES","2","2","11","P1","9","","0.429","","0.429","-11 Laps","23","3510.47","11","76.976","165.09","83.261","81.19","0","AJR","AJR"
"NILSON RIBEIRO/JOSE RIBEIRO","3","3","65","P1","7","","0.638","","1.067","-4 Laps","16","2976.001","12","77.614","163.733","68.323","56.48","0","AJR","AJR"
"T.ANDRADE/J.MARTINI/M.MULLER","4","4","5","P1","4","1","0.384","","1.451","-13 Laps","25","3556.62","20","77.998","162.927","89.326","88.25","0","AJR Tubarão","AJR"
"V.ORIGE/G.MARTINS/R.CAMPOS/V.GENZ","5","5","43","P1","13","","0.963","","2.414","2:13.537","23","3753.294","10","78.961","160.94","77.874","81.19","0","AJR","AJR"
"CHICO LONGO/DANIEL SERRA","6","1","19","GT3","0","","0.059","","2.473","0","21","3792.017","6","79.02","160.82","70.376","74.13","0","Ferrari 488","FER"
"MARCEL VISCONDE/RICARDO MAURICIO","7","2","55","GT3","0","","0.057","","2.530","6 Laps","15","3608.288","4","79.077","160.704","52.828","52.949999999999996","0","Porsche","POR"
"W.EBRAHIM/F.EBRAHIM/P.AGUIAR","8","6","20","P1","0","","0.027","","2.557","2:03.753","18","3743.51","17","79.104","160.649","61.104","63.54","0","Ginetta G57","GIN"
"GUILHERME FIGUEIROA/JULIO CAMPOS","9","3","8","GT3","10","","0.974","","3.531","-3 Laps","24","3431.972","20","80.078","158.695","88.868","84.72","0","Mercedes AMG","MER"
"XANDY NEGRÃO/XANDINHO NEGRÃO","10","4","9","GT3","24","","0.565","","4.096","12 Laps","9","3458.804","9","80.643","157.583","33.067","31.77","0","Mercedes AMG","MER"
"STUART TURVEY/RENATO TURELLI","11","1","37","P2","3","1","0.201","","4.297","0","21","3616.85","19","80.844","157.192","73.785","74.13","0","KTTPrototipo","KTT"
"H.ASSUNÇÃO/E.PADRON/F.FORTES","12","1","75","P3","18","","1.702","","5.999","0","7","2258.422","7","82.546","153.951","39.389","24.709999999999997","0","MRX","MRX"
"RENATO BRAGA/RENAN GUERRA","13","1","555","GT4","11","","0.703","","6.702","0","14","2966.833","7","83.249","152.65","59.967","49.419999999999995","0","Ginetta","GIN"
"RICARDO MENDES/TOM FILHO","14","1","155","GT3L","1","1","1.904","","8.606","0","29","3774.447","10","85.153","149.237","97.639","102.36999999999999","0","Ferrari 458","FER"
"L.FERRARI/F.ABRUNHOZA/S.JIMENEZ","15","2","22","GT4","2","1","0.052","","8.658","6 Laps","8","931.633","8","85.205","149.146","109.125","28.24","0","Mercedes AMG","MER"
"MARIO MARCONDES/RICARDO HAAG","16","2","34","P3","0","","0.543","","9.201","24:39.027","19","3737.449","17","85.748","148.202","64.603","67.07","0","MRX","MRX"
"ALEXANDRE AULER/LEANDRO ROMERA","17","3","3","GT4","6","","0.277","","9.478","10:32.651","15","3599.484","4","86.025","147.724","52.958","52.949999999999996","0","Mercedes AMG","MER"
"SERGIO RIBAS/GUILHERME RIBAS","18","2","63","GT3L","22","","0.683","","10.161","13 Laps","16","3695.897","11","86.708","146.561","55.015","56.48","0","Aston Martin","AST"
"ALDOIR SETTE/JANSEN BUENO","19","3","7","P3","14","","0.575","","10.736","19:28.02","12","3426.442","7","87.283","145.595","44.506","42.36","0","MRX","MRX"
"FERNANDO POETA/ANDERSOM TOSO","20","3","18","GT3L","12","","0.763","","11.499","8 Laps","21","3424.696","18","88.046","144.334","77.925","74.13","0","Lambo","LAM"
"JUNIOR VICTORETTE/MARCELO KARAM","21","1","14","GT4L","5","","2.873","","14.372","0","25","3737.969","14","90.919","139.773","84.993","88.25","0","Audi A3 TCR","AUD"
"RUBEN GHISLENI/HARDY KHOL JR","22","4","44","P3","25","","1.863","","16.235","25:11.949","7","3770.371","7","92.782","136.966","23.593","24.709999999999997","0","MRX","MRX"
"A.CALEFFI/R.LEMKE/M.LEMKE","23","2","199","GT4L","19","","1.473","","17.708","7 Laps","18","3694.148","12","94.255","134.826","61.921","63.54","0","Linea","LIN"
"MATHEUS STUMPF/RENATO STUMPF","24","5","89","P3","0","","3.176","","20.884","2 Laps","5","1812.686","5","97.431","130.431","35.053","17.65","0","Radical SR3","RAD"
"ROBERTO DAL PONT/LUIZ ABBADE","25","1","86","P4","8","","5:17.100","","5:37.984","0","2","1842.897","1","414.531","30.656","13.791","7.06","0","MCR","MCR"
