"Event ID","Event Name","Started At","Ended At"
"189-1867-2147483959-20191031","3 hs de Santa Cruz do Sul #7","2019-10-31 16:30:00 UTC","2019-11-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1337","Império Endurance Brasil #7","1867","Autódromo de Santa Cruz do Sul","3.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483961","Império Endurance Brasil 2019 #7","1073743008","Treino Extra","Practice","2019-10-31 16:30:00 UTC","2019-10-31 20:29:16 UTC","FINAL","31","https://racehero.io/events/3-hs-de-santa-cruz-do-sul-7/results/1073743008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Abrev"
"PEDRO QUEIROLO/DAVID MUFFATO","1","1","113","P1","7","","","","","0","13","13271.821","12","79.213","160.428","12.448","45.89","0","AJR","AJR"
"V.ORIGE/G.MARTINS/R.CAMPOS","2","2","43","P1","0","","6.202","","6.202","4 Laps","9","10678.546","7","85.415","148.779","10.71","31.77","0","AJR","AJR"
"E.PADRON/M.VIANNA/TH.MARQUES","3","3","11","P1","0","","1.091","","7.293","-18 Laps","31","11700.979","29","86.506","146.903","33.668","109.42999999999999","0","AJR","AJR"
"MARCEL VISCONDE/RICARDO MAURICIO","4","1","55","GT3","0","","0.283","","7.576","0","6","12769.046","5","86.789","146.424","5.971","21.18","0","Porsche","POR"
"ALEXANDRE AULER/LEANDRO ROMERA","5","1","3","GT4","6","","0.305","","7.881","0","17","14150.502","15","87.094","145.911","15.267","60.01","0","Mercedes AMG","MER"
"W.EBRAHIM/F.EBRAHIM/P.AGUIAR","6","4","20","P1","0","","0.031","","7.912","-8 Laps","21","10970.288","20","87.125","145.859","24.326","74.13","0","Ginetta G57","GIN"
"GUILHERME FIGUEIROA/JULIO CAMPOS","7","2","8","GT3","0","","0.340","","8.252","14:53.428","21","13662.474","21","87.465","145.292","19.533","74.13","0","Mercedes AMG","MER"
"XANDY NEGRÃO/XANDINHO NEGRÃO","8","3","9","GT3","14","","0.083","","8.335","4:03.265","19","13012.311","16","87.548","145.155","18.556","67.07","0","Mercedes AMG","MER"
"CHICO LONGO/DANIEL SERRA","9","4","19","GT3","12","","0.986","","9.321","-3 Laps","9","11787.531","5","88.534","143.538","9.703","31.77","0","Ferrari 488","FER"
"T.ANDRADE/J.MARTINI/M.MULLER","10","5","5","P1","9","","0.055","","9.376","-3 Laps","16","11808.693","14","88.589","143.449","17.219","56.48","0","AJR Tubarão","AJR"
"H.ASSUNÇÃO/E.PADRON/F.FORTES","11","1","75","P3","0","","4.380","","13.756","0","6","10828.598","5","92.969","136.691","7.041","21.18","0","MRX","MRX"
"L.FERRARI/F.ABRUNHOZA/S.JIMENEZ","12","2","22","GT4","0","","0.855","","14.611","-10 Laps","27","11403.024","11","93.824","135.445","30.09","95.30999999999999","0","Mercedes AMG","MER"
"A.CALEFFI/R.LEMKE/M.LEMKE","13","1","199","GT4L","13","","1.392","","16.003","0","17","13696.601","14","95.216","133.465","15.773","60.01","0","Linea","LIN"
"ALDO PIEDADE J/JINDRA KRAUCHER","14","1","12","P2","1","1","12.694","","28.697","0","9","3268.153","8","107.91","117.765","34.996","31.77","0","Sigma","SIG"
"SERGIO RIBAS/GUILHERME RIBAS","15","1","63","GT3L","0","","2.580","","31.277","0","11","8034.483","8","110.49","115.015","17.399","38.83","0","Aston Martin","AST"
"ALDOIR SETTE/JANSEN BUENO","16","2","7","P3","8","","2:17:29.967","","2:18:01.244","5 Laps","1","8360.457","1","8360.457","1.52","1.52","3.53","0","MRX","MRX"
