"Event ID","Event Name","Started At","Ended At"
"189-1867-2147483959-20191031","3 hs de Santa Cruz do Sul #7","2019-10-31 16:30:00 UTC","2019-11-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1337","Império Endurance Brasil #7","1867","Autódromo de Santa Cruz do Sul","3.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483961","Império Endurance Brasil 2019 #7","1073743010","3  hs de Santa Cruz dos Sul","Race","2019-11-02 15:00:00 UTC","2019-11-02 18:07:31 UTC","FINAL","120","https://racehero.io/events/3-hs-de-santa-cruz-do-sul-7/results/1073743010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Abrev"
"PEDRO QUEIROLO/DAVID MUFFATO","1","1","113","P1","1","1","","","","0","120","10847.527","2","74.941","169.573","140.581","423.59999999999997","3","AJR","AJR"
"H.ASSUNÇÃO/L.FLOSS/F.FORTES","2","2","175","P1","6","5","1:10.927","","1:10.927","1:10.927","120","10918.454","107","75.424","168.487","139.668","423.59999999999997","3","AJR","AJR"
"NILSON RIBEIRO/JOSE RIBEIRO","3","3","65","P1","2","2","0.336","","1:11.263","1:11.263","120","10918.79","107","75.889","167.455","139.664","423.59999999999997","3","AJR","AJR"
"XANDY NEGRÃO/XANDINHO NEGRÃO","4","1","9","GT3","10","3","2 Voltas","","2 Voltas","0","118","10848.49","68","80.469","157.924","138.226","416.53999999999996","3","Mercedes AMG","MER"
"MARCEL VISCONDE/RICARDO MAURICIO","5","2","55","GT3","11","4","40.923","","2 Voltas","40.923","118","10889.413","96","79.355","160.141","137.707","416.53999999999996","3","Porsche","POR"
"T.ANDRADE/J.MARTINI/M.MULLER","6","4","5","P1","9","6","1 Volta","","3 Voltas","3 Laps","117","10824.706","109","79.617","159.614","137.356","413.01","4","AJR Tubarão","AJR"
"GUILHERME FIGUEIROA/JULIO CAMPOS","7","3","8","GT3","8","2","1:05.840","","3 Voltas","42.056","117","10890.546","98","79.535","159.779","136.525","413.01","3","Mercedes AMG","MER"
"CHICO LONGO/DANIEL SERRA","8","4","19","GT3","7","1","1 Volta","","4 Voltas","1:00.559","116","10909.049","32","79.004","160.853","135.129","409.47999999999996","3","Ferrari 488","FER"
"ALDO PIEDADE J/JINDRA KRAUCHER","9","1","12","P2","12","1","2 Voltas","","6 Voltas","0","114","10919.043","50","82.565","153.915","132.678","402.41999999999996","3","Sigma","SIG"
"W.EBRAHIM/F.EBRAHIM/P.AGUIAR","10","5","20","P1","4","3","1 Volta","","7 Voltas","7 Laps","113","10507.789","98","77.509","163.955","136.661","398.89","6","Ginetta G57","GIN"
