"Event ID","Event Name","Started At","Ended At"
"530-1601-2147485771-20190712","     4a ETAPA SUPERBIKE BRASIL 2019","2019-07-11 16:19:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1601","AUTÓDROMO DE GOIÂNIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485777","600cc SuperSport","1073748694","3o TREINO CLASSIFICATÓRIO - 600cc","Qualifying","2019-07-13 17:42:00 UTC","2019-07-13 18:04:10 UTC","PROVISIONAL","10","https://racehero.io/events/4a-etapa-superbike-brasil-2019/results/1073748694"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"José Duarte","1","1","97","P","1","1","","","","0","4","406.298","4","90.182","153.09","135.92","15.34","1","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","DUA"
"Regis Santos","2","1","20","E","7","2","1.282","","1.282","0","7","805.754","2","91.464","150.945","119.94","26.845","1","PRT - Pitico Race Team ","Kawasaki Ninja ZX-6R","SAN"
"Welber J. Barros","3","2","71","E","9","","0.494","","1.776","2:58.207","5","983.961","5","91.958","150.134","70.155","19.175","1","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R"
"Arthur Costa","4","2","199","P","8","2","0.243","","2.019","6:01.199","6","767.497","2","92.201","149.738","107.93","23.009999999999998","2","Duda Racing","Kawasaki Ninja ZX-6R","COS"
"Mauricio Marques","5","1","63","Stock","3","1","0.099","","2.118","0","9","871.496","3","92.3","149.577","142.576","34.515","1","Dezeró Racing","Kawasaki Ninja ZX-6R","CAS"
"Gerverson Paz","6","2","970","Stock","4","2","1.829","","3.947","3:20.578","10","1072.074","3","94.129","146.671","128.778","38.35","2","Dezeró Racing","Triumph Daytona 675","PAZ"
"Marcos Fortunato","7","3","99","E","6","1","0.087","","4.034","5:22.011","9","1127.765","5","94.216","146.536","110.177","34.515","2","Sport Plus Racing","Kawasaki Ninja ZX-6R","FOR"
"Daniel Mos","8","3","207","Stock","5","3","0.479","","4.513","3 Laps","6","759.057","3","94.695","145.794","109.13","23.009999999999998","2","HGMR","Kawasaki Ninja ZX-6R","MOS"
"Luis Ferraz ","9","4","13","E","10","","7.362","","11.875","4:26.524","5","1072.278","5","102.057","135.277","64.377","19.175","1","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R","FER"
"Rubens L. Arenas Bosch","10","1","52","M","2","1","6.501","","18.376","0","10","1159.686","10","108.558","127.176","119.049","38.35","1","Duende Racing","Kawasaki Ninja ZX-6R","BOS"
