"Event ID","Event Name","Started At","Ended At"
"530-1601-2147485771-20190712","     4a ETAPA SUPERBIKE BRASIL 2019","2019-07-11 16:19:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1601","AUTÓDROMO DE GOIÂNIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485773","COPA HONDA CBR 500R","1073748657","2o TREINO CLASSIFICATÓRIO 500","Qualifying","2019-07-13 13:44:00 UTC","2019-07-13 14:05:21 UTC","PROVISIONAL","12","https://racehero.io/events/4a-etapa-superbike-brasil-2019/results/1073748657"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Fábio Florian","1","1","88","500T","14","2","","","","0","11","1209.365","8","99.997","138.064","125.575","42.185","1","Qatar Racing Team Brasil","Honda CBR 500R","FLO"
"Mario Nicoli","2","1","711","500LT","17","","0.132","","0.132","0","9","1211.518","4","100.129","137.882","102.561","34.515","2","Cajuru Racing","Honda CBR 500R","NIC"
"Raphael  Ramos","3","2","90","500T","1","1","0.233","","0.365","-1 Laps","12","1205.086","7","100.362","137.562","137.477","46.019999999999996","1","MotoSchool Racing Team","Honda CBR 500R","RAM"
"Christian Cerciari","4","1","83","500","11","2","0.245","","0.610","0","11","1206.664","9","100.607","137.227","125.856","42.185","1","Cerciari Racing School","Honda CBR 500R","CER"
"Luiz Henrique ""Luizinho""","5","1","91","500L","16","4","0.771","","1.381","0","9","1116.249","5","101.378","136.183","111.314","34.515","2","Tecfil Havoline Racing Team","Honda CBR 500R","HEN"
"Renan Fui","6","2","62","500","9","1","2.131","","3.512","23.073","11","1229.737","8","103.509","133.38","123.495","42.185","1","Fui Racing","Honda CBR 500R","FUI"
"Denis Peppe","7","1","277","500E","13","6","0.380","","3.892","0","9","1103.243","3","103.889","132.892","112.626","34.515","2","Tecfil Havoline Racing Team","Honda CBR 500R","PEP"
"Eduardo Domingues","8","2","959","500L","8","2","0.627","","4.519","2 Laps","7","768.76","5","104.516","132.095","125.712","26.845","1","Colorado Doctor Racing Team","Honda CBR 500R","DOM"
"Alexandre Colorado","9","2","27","500E","4","2","0.078","","4.597","1:57.217","11","1220.46","10","104.594","131.996","124.433","42.185","1","Colorado Doctor Racing Team","Honda CBR 500R","COL"
"Mauricio Laranjeira","10","3","29","500E","7","5","0.607","","5.204","1:59.642","11","1222.885","10","105.201","131.234","124.187","42.185","1","Colorado Doctor Racing Team","Honda CBR 500R","LAR"
"Ronaldo Guimarães","11","3","65","500L","2","1","0.070","","5.274","0 Laps","9","982.281","6","105.271","131.147","126.495","34.515","1","HLX ","Honda CBR 500R","GUI"
"Rodrigo Medeiros","12","4","77","500L","12","3","0.713","","5.987","1:21.84","10","1198.089","10","105.984","130.265","115.234","38.35","1","Avia Lubrisint Racing","Honda CBR 500R","MED"
"Richard Oliveira","13","2","777","500LT","10","1","0.445","","6.432","27.527","11","1239.045","5","106.429","129.72","122.567","42.185","1","Cajuru Racing","Honda CBR 500R","OLI"
"Michael Valtingojer","14","4","40","500E","3","1","0.125","","6.557","1:44.059","11","1207.302","4","106.554","129.568","125.79","42.185","1","Elastimper","Honda CBR 500R","VOL"
"Isaque Teixeira","15","5","79","500E","6","4","1.288","","7.845","5 Laps","4","463.585","3","107.842","128.021","119.124","15.34","1","Colorado Doctor Racing Team","Honda CBR 500R","TEI"
"Anderson Felipe","16","6","76","500E","5","3","6.766","","14.611","1:30.714","10","1193.957","8","114.608","120.463","115.632","38.35","1","Colorado Doctor Racing Team","Honda CBR 500R","FEL"
"Gabrielly Lewis","17","3","17","500T","15","3","2.795","","17.406","10 Laps","1","225.866","1","117.403","117.595","61.125","3.835","1","Tecfil Havoline Racing Team","Honda CBR 500R","LEW"
