"Event ID","Event Name","Started At","Ended At"
"530-1601-2147485771-20190712","     4a ETAPA SUPERBIKE BRASIL 2019","2019-07-11 16:19:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1601","AUTÓDROMO DE GOIÂNIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485772"," SuperBike","1073748644","1o TREINO CLASSIFICATÓRIO - SBK","Qualifying","2019-07-13 13:01:00 UTC","2019-07-13 13:41:17 UTC","PROVISIONAL","18","https://racehero.io/events/4a-etapa-superbike-brasil-2019/results/1073748644"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Eric Granado","1","1","51","PRO","0","","","","","0","10","2390.178","10","82.715","166.91","57.761","38.35","2","Honda Racing Brasil","Honda CBR 1000RR","GRA"
"Anthony West "" Gringo ""","2","2","13","PRO","6","1","0.483","","0.483","-5 Laps","15","2384.642","8","83.198","165.941","86.843","57.525","3","JC Racing Team","Kawasaki Ninja ZX-10R","WES"
"Alex Barros","3","3","4","PRO","7","2","0.157","","0.640","-3 Laps","13","1656.623","8","83.355","165.629","108.34","49.855","2","Alex Barros Racing","BMW S1000RR","BAR"
"Pedro Sampaio","4","4","28","PRO","12","","0.096","","0.736","-2 Laps","12","1820.925","10","83.451","165.438","90.982","46.019999999999996","2","Honda Racing Brasil","Honda CBR 1000RR","SAM"
"Maximiliano Gerardo","5","5","41","PRO","9","","0.316","","1.052","5 Laps","5","608.267","5","83.767","164.814","113.486","19.175","1","Motonil Motors ","Kawasaki Ninja ZX-10R","GER"
"Danilo Lewis","6","6","17","PRO","13","","0.324","","1.376","43.269","18","2433.447","4","84.091","164.179","102.122","69.03","3","Tecfil Havoline Racing Team","BMW S1000RR","LEW"
"Bruno Corano","7","7","34","PRO","8","3","1.377","","2.753","-6 Laps","16","2244.051","6","85.468","161.534","98.436","61.36","2","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Mauriti Junior","8","1","832","E","3","3","0.495","","3.248","0","12","2215.989","4","85.963","160.604","74.762","46.019999999999996","2","JC Kawasaki Brasil","Kawasaki Ninja ZX-10R","JUN"
"Diego Viveiros","9","2","23","E","11","","0.544","","3.792","7 Laps","5","662.818","4","86.507","159.594","104.146","19.175","1","Picoloko/PRT - Pitico Race Team ","BMW S1000RR","VIV"
"Rodrigo Dazzi","10","3","146","E","5","4","0.880","","4.672","7 Laps","5","536.196","4","87.387","157.987","128.74","19.175","1","ELLO Racing","BMW S1000RR","DAZ"
"Julio Fortunato","11","4","56","E","2","2","0.478","","5.150","3:28.117","15","2424.106","10","87.865","157.127","85.429","57.525","3","Sport Plus Racing","BMW S1000RR","FOR"
"Fabio Pitta","12","1","129","EVO","4","1","0.928","","6.078","0","6","620.989","6","88.793","155.485","133.394","23.009999999999998","1","ELLO/Double F Racing ","BMW S1000RR","PIT"
"Ian Testa","13","5","37","E","10","","4.112","","10.190","10 Laps","2","401.57","2","92.905","148.603","68.76","7.67","1","Usatec/Motonil Motors","Ducati 1299 Panigale","TES"
"Lucas Dezeró","14","6","7","E","1","1","2.141","","12.331","8 Laps","4","416.399","2","95.046","145.256","132.623","15.34","1","Dezeró Racing","BMW S1000RR","DES"
