"Event ID","Event Name","Started At","Ended At"
"530-1601-2147485771-20190712","     4a ETAPA SUPERBIKE BRASIL 2019","2019-07-11 16:19:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1601","AUTÓDROMO DE GOIÂNIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485773","COPA HONDA CBR 500R","1073748659","WARM UP - CBR 500R","Practice","2019-07-14 10:15:00 UTC","2019-07-14 10:25:12 UTC","PROVISIONAL","6","https://racehero.io/events/4a-etapa-superbike-brasil-2019/results/1073748659"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Raphael  Ramos","1","1","90","500T","9","","","","","0","4","631.615","4","101.054","136.62","87.433","15.34","1","MotoSchool Racing Team","Honda CBR 500R","RAM"
"Fábio Florian","2","2","88","500T","8","","0.283","","0.283","0 Laps","4","628.701","4","101.337","136.238","87.838","15.34","1","Qatar Racing Team Brasil","Honda CBR 500R","FLO"
"Christian Cerciari","3","1","83","500","4","2","1.004","","1.287","0","6","679.832","5","102.341","134.902","121.848","23.009999999999998","1","Cerciari Racing School","Honda CBR 500R","CER"
"Gabrielly Lewis","4","3","17","500T","7","","2.186","","3.473","1:08.497","5","700.112","4","104.527","132.081","98.599","19.175","1","Tecfil Havoline Racing Team","Honda CBR 500R","LEW"
"Luiz Henrique ""Luizinho""","5","1","91","500L","11","","0.169","","3.642","0","2","604.95","2","104.696","131.868","45.643","7.67","1","Tecfil Havoline Racing Team","Honda CBR 500R","HEN"
"Alexandre Colorado","6","1","27","500E","5","2","0.458","","4.100","0","6","701.261","5","105.154","131.293","118.124","23.009999999999998","1","Colorado Doctor Racing Team","Honda CBR 500R","COL"
"Renan Fui","7","2","62","500","3","1","0.383","","4.483","0 Laps","6","672.015","5","105.537","130.817","123.265","23.009999999999998","1","Fui Racing","Honda CBR 500R","FUI"
"Richard Oliveira","8","1","777","500LT","10","","3.471","","7.954","0","3","709.215","2","109.008","126.651","58.4","11.504999999999999","1","Cajuru Racing","Honda CBR 500R","OLI"
"Michael Valtingojer","9","2","40","500E","2","1","2.394","","10.348","0 Laps","6","688.102","4","111.402","123.93","120.383","23.009999999999998","1","Elastimper","Honda CBR 500R","VOL"
"Ronaldo Guimarães","10","2","65","500L","1","1","0.427","","10.775","0 Laps","2","237.157","2","111.829","123.456","116.429","7.67","1","HLX ","Honda CBR 500R","GUI"
"Denis Peppe","11","3","277","500E","6","","11.270","","22.045","4 Laps","2","438.858","1","123.099","112.154","62.918","7.67","1","Tecfil Havoline Racing Team","Honda CBR 500R","PEP"
