"Event ID","Event Name","Started At","Ended At"
"530-1601-2147485771-20190712","     4a ETAPA SUPERBIKE BRASIL 2019","2019-07-11 16:19:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1601","AUTÓDROMO DE GOIÂNIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485777","600cc SuperSport","1073748688","WARM UP - 600cc","Practice","2019-07-14 11:00:00 UTC","2019-07-14 11:09:50 UTC","PROVISIONAL","6","https://racehero.io/events/4a-etapa-superbike-brasil-2019/results/1073748688"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Leo Tamburro","1","1","53","P","3","1","","","","0","6","607.048","6","88.792","155.487","136.457","23.009999999999998","2","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","TAM"
"José Duarte","2","2","97","P","4","2","1.509","","1.509","17.375","6","624.423","2","90.301","152.889","132.66","23.009999999999998","2","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","DUA"
"Luiz Cerciari","3","3","3","P","11","","0.845","","2.354","9.847","5","616.895","4","91.146","151.471","111.899","19.175","2","Cerciari Racing School","Yamaha YZF-R6","CER"
"Arthur Costa","4","4","199","P","7","3","0.554","","2.908","1 Lap","5","594.767","5","91.7","150.556","116.062","19.175","2","Duda Racing","Kawasaki Ninja ZX-6R","COS"
"Mauricio Marques","5","1","63","Stock","9","","0.311","","3.219","0","5","608.335","5","92.011","150.047","113.474","19.175","2","Dezeró Racing","Kawasaki Ninja ZX-6R","CAS"
"Regis Santos","6","1","20","E","5","3","2.213","","5.432","0","2","266.863","2","94.224","146.523","103.469","7.67","1","PRT - Pitico Race Team ","Kawasaki Ninja ZX-6R","SAN"
"Marcos Fortunato","7","2","99","E","1","1","0.621","","6.053","5:56.499","6","623.362","5","94.845","145.564","132.886","23.009999999999998","2","Sport Plus Racing","Kawasaki Ninja ZX-6R","FOR"
"Gerverson Paz","8","2","970","Stock","10","","3.877","","9.930","13.346","5","621.681","5","98.722","139.847","111.038","19.175","2","Dezeró Racing","Triumph Daytona 675","PAZ"
"Welber J. Barros","9","3","71","E","6","4","0.419","","10.349","5:55.49","6","622.353","6","99.141","139.256","133.101","23.009999999999998","2","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R"
"Luis Ferraz ","10","4","13","E","2","2","0.173","","10.522","5:56.65","6","623.513","6","99.314","139.014","132.854","23.009999999999998","2","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R","FER"
"Matheus Barbosa","11","5","260","P","8","4","2.964","","13.486","5 Laps","1","205.853","1","102.278","134.985","67.067","3.835","1","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","BAR"
