"Event ID","Event Name","Started At","Ended At"
"530-1601-2147485771-20190712","     4a ETAPA SUPERBIKE BRASIL 2019","2019-07-11 16:19:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1601","AUTÓDROMO DE GOIÂNIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485777","600cc SuperSport","1073748689","PROVA - 600cc","Race","2019-07-14 16:15:00 UTC","2019-07-14 16:34:31 UTC","PROVISIONAL","12","https://racehero.io/events/4a-etapa-superbike-brasil-2019/results/1073748689"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Leo Tamburro","1","1","53","P","1","1","","","","0","12","1064.705","3","87.638","157.534","155.604","46.019999999999996","0","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","TAM"
"Arthur Costa","2","2","199","P","3","3","10.612","","10.612","10.612","12","1075.317","2","88.451","156.086","154.068","46.019999999999996","0","Duda Racing","Kawasaki Ninja ZX-6R","COS"
"José Duarte","3","3","97","P","2","2","14.756","","25.368","25.368","12","1090.073","2","89.228","154.727","151.982","46.019999999999996","0","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","DUA"
"Pedro  Valiente","4","1","25","E","6","2","1.447","","26.815","0","12","1091.52","2","89.999","153.402","151.781","46.019999999999996","0","Bolsi Racing","Yamaha YZF-R6","VAL"
"Luiz Cerciari","5","4","3","P","5","4","0.078","","26.893","26.893","12","1091.598","3","90.008","153.386","151.77","46.019999999999996","0","Cerciari Racing School","Yamaha YZF-R6","CER"
"Mauricio Marques","6","1","63","Stock","7","1","17.138","","44.031","0","12","1108.736","2","91.073","151.593","149.424","46.019999999999996","0","Dezeró Racing","Kawasaki Ninja ZX-6R","CAS"
"Regis Santos","7","2","20","E","4","1","0.329","","44.360","17.545","12","1109.065","2","91.036","151.654","149.38","46.019999999999996","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-6R","SAN"
"Welber J. Barros","8","3","71","E","8","3","13.452","","57.812","30.997","12","1122.517","2","92.039","150.002","147.59","46.019999999999996","0","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R","BAR"
"Gerverson Paz","9","2","970","Stock","12","2","10.850","","1:08.662","24.631","12","1133.367","3","92.408","149.403","146.177","46.019999999999996","0","Dezeró Racing","Triumph Daytona 675","PAZ"
"Daniel Mos","10","3","207","Stock","13","3","23.570","","1:32.232","48.201","12","1156.937","11","95.018","145.299","143.199","46.019999999999996","0","HGMR","Kawasaki Ninja ZX-6R","MOS"
"Marcos Fortunato","11","4","99","E","11","5","1 Lap","","1 Lap","1 Lap","11","1072.617","7","95.794","144.122","141.585","42.185","0","Sport Plus Racing","Kawasaki Ninja ZX-6R","FOR"
"Luis Ferraz ","12","5","13","E","9","4","0.950","","1 Lap","1 Lap","11","1073.567","11","95.69","144.278","141.459","42.185","0","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R","FER"
"Rubens  Bosch","13","1","52","M","14","1","4 Laps","","5 Laps","0","7","1127.833","2","108.259","127.528","85.688","26.845","2","Duende Racing","Kawasaki Ninja ZX-6R","BOS"
"Matheus Barbosa","14","5","260","P","10","5","7 Laps","","12 Laps","12 Laps","0","1.429","0","0.0","0.0","0.0","0.0","0","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","BAR"
