"Event ID","Event Name","Started At","Ended At"
"530-1601-2147485771-20190712","     4a ETAPA SUPERBIKE BRASIL 2019","2019-07-11 16:19:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1601","AUTÓDROMO DE GOIÂNIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485772"," SuperBike","1073748650","SUPER POLE  - SBK","Qualifying","2019-07-13 18:05:00 UTC","2019-07-13 18:15:27 UTC","PROVISIONAL","8","https://racehero.io/events/4a-etapa-superbike-brasil-2019/results/1073748650"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Eric Granado","1","1","51","PRO","2","2","","","","0","8","675.957","3","82.154","168.05","163.395","30.68","1","Honda Racing Brasil","Honda CBR 1000RR","GRA"
"Anthony West "" Gringo ""","2","2","13","PRO","3","3","0.598","","0.598","2 Laps","6","561.43","4","82.752","166.836","147.545","23.009999999999998","1","JC Racing Team","Kawasaki Ninja ZX-10R","WES"
"Pedro Sampaio","3","3","28","PRO","1","1","0.446","","1.044","1 Lap","7","605.621","3","83.198","165.941","159.575","26.845","1","Honda Racing Brasil","Honda CBR 1000RR","SAM"
"Alex Barros","4","4","4","PRO","7","4","0.119","","1.163","1 Lap","7","649.417","6","83.317","165.704","148.813","26.845","1","Alex Barros Racing","BMW S1000RR","BAR"
"Maximiliano Gerardo","5","5","41","PRO","8","5","0.494","","1.657","1 Lap","7","671.139","4","83.811","164.728","143.997","26.845","1","Motonil Motors ","Kawasaki Ninja ZX-10R","GER"
"Danilo Lewis","6","6","17","PRO","9","","0.679","","2.336","3 Laps","5","620.596","4","84.49","163.404","111.232","19.175","1","Tecfil Havoline Racing Team","BMW S1000RR","LEW"
"Mauriti Junior","7","1","832","E","4","1","0.251","","2.587","0","4","409.853","2","84.741","162.92","134.741","15.34","1","JC Kawasaki Brasil","Kawasaki Ninja ZX-10R","JUN"
"Rodrigo Dazzi","8","2","146","E","5","2","1.210","","3.797","0 Laps","4","391.872","3","85.951","160.626","140.924","15.34","1","ELLO Racing","BMW S1000RR","DAZ"
"Diego Viveiros","9","3","23","E","6","3","0.615","","4.412","1:16.082","5","485.935","3","86.566","159.485","142.056","19.175","1","Picoloko/PRT - Pitico Race Team ","BMW S1000RR","VIV"
"Bruno Corano","10","7","34","PRO","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW Motorrad MotorSport","BMW S1000RR","COR"
