"Event ID","Event Name","Started At","Ended At"
"530-1601-2147485771-20190712","     4a ETAPA SUPERBIKE BRASIL 2019","2019-07-11 16:19:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1601","AUTÓDROMO DE GOIÂNIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485774","HONDA JUNIOR CUP","1073748667","WARM UP - JR CUP","Practice","2019-07-14 10:00:00 UTC","2019-07-14 10:10:05 UTC","PROVISIONAL","1","https://racehero.io/events/4a-etapa-superbike-brasil-2019/results/1073748667"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"João Teixeira ","1","1","14","JR CUP","1","1","","","","0","1","161.749","1","149.158","92.56","85.354","3.835","1"
"Pedro Balla","2","2","10","JR CUP","2","2","59.716","","59.716","1:06.475","1","228.224","1","208.874","66.097","60.493","3.835","1"
"João Fascinelli ","3","3","13","JR CUP","3","3","2.699","","1:02.415","1:09.914","1","231.663","1","211.573","65.254","59.595","3.835","1"
"Allan Chacon ","4","4","53","JR CUP","4","4","1.885","","1:04.300","1:12.132","1","233.881","1","213.458","64.678","59.03","3.835","1"
"Rafael Lima Ramos","5","5","27","JR CUP","6","6","5.660","","1:09.960","1:19.382","1","241.131","1","219.118","63.007","57.255","3.835","1"
"Cauã Buzo","6","6","47","JR CUP","5","5","8.624","","1:18.584","1:26.848","1","248.597","1","227.742","60.621","55.536","3.835","1"
"Miguel Henrique ","7","7","41","JR CUP","7","7","24.128","","1:42.712","1:52.837","1","274.586","1","251.87","54.814","50.279","3.835","1"
"Matheus M. Lima ","8","8","31","JR CUP","8","8","1.227","","1:43.939","1:55.411","1","277.16","1","253.097","54.548","49.812","3.835","1"
"Leticia Vivolo","9","9","55","JR CUP","9","9","5.584","","1:49.523","2:02.269","1","284.018","1","258.681","53.371","48.61","3.835","1"
"kauan P. Leão","10","10","9","JR CUP","10","10","10.357","","1:59.880","2:15.369","1","297.118","1","269.038","51.316","46.466","3.835","1"
