"Event ID","Event Name","Started At","Ended At"
"530-1601-2147485771-20190712","     4a ETAPA SUPERBIKE BRASIL 2019","2019-07-11 16:19:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1601","AUTÓDROMO DE GOIÂNIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485775","SBK EVOLUTION","1073748677","PROVA - SBK EVO","Race","2019-07-14 13:53:00 UTC","2019-07-14 14:15:02 UTC","PROVISIONAL","12","https://racehero.io/events/4a-etapa-superbike-brasil-2019/results/1073748677"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Marcio Bortolini","1","1","37","EVO1000","2","1","","","","0","12","1146.246","2","86.686","159.264","144.534","46.019999999999996","0","Sulina Racing","BMW S1000RR","BOR"
"Felipe Comerlatto","2","2","186","EVO1000","4","2","3.599","","3.599","3.599","12","1149.845","2","88.603","155.819","144.082","46.019999999999996","0","Pro Racing Team ","BMW S1000RR","COM"
"Bruno Corano","3","1","34","EVO","1","1","0.024","","3.623","0","12","1149.869","8","87.464","157.848","144.079","46.019999999999996","0","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Andre Verissimo","4","3","93","EVO1000","5","3","0.416","","4.039","4.039","12","1150.285","2","88.261","156.422","144.027","46.019999999999996","0","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","VER"
"Rodrigo ""Cabecinha""","5","4","181","EVO1000","9","4","1.153","","5.192","5.192","12","1151.438","8","87.739","157.353","143.883","46.019999999999996","0","Motonil Motors ","Suzuki GSX-R 1000","CAB"
"Juracy Rodrigues ' Black","6","1","56","EVO MASTER","8","1","0.133","","5.325","0","12","1151.571","8","88.132","156.651","143.866","46.019999999999996","0","Paulinho SuperBikes","BMW S1000RR","ROD"
"Victor Villaverde","7","1","42","LIGHT","3","1","0.180","","5.505","0","12","1151.751","2","88.177","156.571","143.844","46.019999999999996","0","Cerciari Racing School","BMW S1000RR","VIL"
"Raphael ""Fletado""","8","2","96","LIGHT","6","2","0.315","","5.820","0.315","12","1152.066","8","88.172","156.58","143.804","46.019999999999996","0","PRT - Pitico Race Team ","Suzuki GSX-R 1000","FLE"
"Guto Figueiredo","9","1","18","STK1000","13","3","0.596","","6.416","0","12","1152.662","9","88.439","156.108","143.73","46.019999999999996","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","FIG"
"Marcos Ramalho","10","2","9","EVO MASTER","14","2","7.405","","13.821","8.496","12","1160.067","9","89.768","153.796","142.812","46.019999999999996","0","PRT - Pitico Race Team ","BMW S1000RR","RAM"
"Cristiano Nogueira","11","3","26","EVO MASTER","22","3","6.098","","19.919","14.594","12","1166.165","4","89.774","153.786","142.066","46.019999999999996","0","MotoSchool Racing Team","Kawasaki Ninja ZX-10R","NOG"
"Carlos Ronan","12","3","29","LIGHT","21","7","0.323","","20.242","14.737","12","1166.488","8","90.247","152.98","142.026","46.019999999999996","0","PRT - Pitico Race Team ","BMW S1000RR","RON"
"Magno Menino de Ouro","13","2","78","STK1000","19","4","1.051","","21.293","14.877","12","1167.539","9","90.629","152.335","141.898","46.019999999999996","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","OUR"
"Fabio Pitta","14","2","129","EVO","15","3","0.229","","21.522","17.899","12","1167.768","11","88.634","155.764","141.871","46.019999999999996","0","ELLO/Double F Racing ","BMW S1000RR","PIT"
"Ricardo  Hayashi","15","4","36","EVO MASTER","24","4","6.314","","27.836","22.511","12","1174.082","11","90.567","152.44","141.108","46.019999999999996","0","Misano Racing Team ","Kawasaki Ninja ZX-10R","HAI"
