"Event ID","Event Name","Started At","Ended At"
"530-1601-2147485771-20190712","     4a ETAPA SUPERBIKE BRASIL 2019","2019-07-11 16:19:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1601","AUTÓDROMO DE GOIÂNIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485774","HONDA JUNIOR CUP","1073748668","PROVA - JR CUP","Race","2019-07-14 12:16:00 UTC","2019-07-14 12:35:45 UTC","PROVISIONAL","8","https://racehero.io/events/4a-etapa-superbike-brasil-2019/results/1073748668"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"João Teixeira ","1","1","14","JR CUP","1","1","","","","0","8","1019.41","2","125.357","110.133","108.345","30.68","0","Honda Junior Cup","Honda CG 160 Titan","TEI"
"Pedro Balla","2","2","10","JR CUP","2","2","0.080","","0.080","0.08","8","1019.49","6","126.068","109.512","108.337","30.68","0","Honda Junior Cup","Honda CG 160 Titan","SAN"
"Brayann ""Ligeirinho""","3","3","22","JR CUP","5","5","11.336","","11.416","11.416","8","1030.826","3","126.742","108.93","107.145","30.68","0","Honda Junior Cup","Honda CG 160 Titan","LIG"
"João Fascinelli ","4","4","13","JR CUP","3","3","0.062","","11.478","11.478","8","1030.888","7","127.434","108.338","107.139","30.68","0","Honda Junior Cup","Honda CG 160 Titan","FAS"
"Kauan P. Leão","5","5","9","JR CUP","4","4","17.462","","28.940","28.94","8","1048.35","8","129.168","106.884","105.354","30.68","0","Honda Junior Cup","Honda CG 160 Titan","LEA"
"Cauã Buzo","6","6","47","JR CUP","6","6","1.137","","30.077","30.077","8","1049.487","6","129.358","106.727","105.24","30.68","0","Honda Junior Cup","Honda CG 160 Titan","BUZ"
"Matheus M. Lima ","7","7","31","JR CUP","7","7","28.054","","58.131","58.131","8","1077.541","7","132.664","104.067","102.5","30.68","0","Honda Junior Cup","Honda CG 160 Titan","LIM"
"Rafael Oliveira","8","8","21","JR CUP","10","10","0.250","","58.381","58.381","8","1077.791","8","131.838","104.719","102.476","30.68","0","Honda Junior Cup","Honda CG 160 Titan","OLI"
"Allan Chacon ","9","9","53","JR CUP","11","11","0.635","","59.016","59.016","8","1078.426","4","133.103","103.724","102.416","30.68","0","Honda Junior Cup","Honda CG 160 Titan","CHA"
"Rafael Lima Ramos","10","10","27","JR CUP","9","9","0.772","","59.788","59.788","8","1079.198","6","132.976","103.823","102.343","30.68","0","Honda Junior Cup","Honda CG 160 Titan","RAM"
"Miguel Henrique ","11","11","41","JR CUP","8","8","45.477","","1:45.265","1:45.265","8","1124.675","8","137.085","100.711","98.204","30.68","0","Honda Junior Cup","Honda CG 160 Titan","HEN"
"Leticia Vivolo","12","12","55","JR CUP","12","12","28.256","","2:13.521","2:13.521","8","1152.931","3","141.624","97.483","95.798","30.68","0","Honda Junior Cup","Honda CG 160 Titan","VIV"
