"Event ID","Event Name","Started At","Ended At"
"530-1601-2147485771-20190712","     4a ETAPA SUPERBIKE BRASIL 2019","2019-07-11 16:19:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1601","AUTÓDROMO DE GOIÂNIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485779","R3 CUP","1073748708","3o TREINO CLASSIFICATÓRIO R3","Qualifying","2019-07-13 19:35:00 UTC","2019-07-13 19:58:04 UTC","PROVISIONAL","11","https://racehero.io/events/4a-etapa-superbike-brasil-2019/results/1073748708"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Gui Brito","1","1","44","R3","22","17","","","","0","10","1176.148","6","99.382","138.919","117.383","38.35","2","Pitico Race Team / Nacar Yamaha","Yamaha YZF-R3","BRI"
"Enzo Valentim ","2","2","39","R3","16","12","0.041","","0.041","1.342","11","1177.49","7","99.423","138.861","128.974","42.185","2","VAL","Alemão Pneus","Yamaha YZF-R3","VAL"
"Emiliano Lancion","3","3","125","R3","21","16","0.604","","0.645","13.083","11","1189.231","7","100.027","138.023","127.701","42.185","2","MG/ AD78 Yamaha Racing","Yamaha YZF-R3","LAN"
"Theo Manna","4","4","770","R3","24","18","0.014","","0.659","1 Lap","9","1093.208","6","100.041","138.003","113.66","34.515","2","Mahogany Roraima Racing","Yamaha YZF-R3","MAN"
"Bruno Cesar Borges","5","5","51","R3","7","5","0.615","","1.274","12.26","11","1188.408","5","100.656","137.16","127.789","42.185","1","Motonil Motors","Yamaha YZF-R3","BOR"
"Lincoln Melo","6","6","29","R3","15","11","0.215","","1.489","-1 Laps","11","1173.827","11","100.871","136.868","129.377","42.185","1","Tecfil Havoline Racing Team","Yamaha YZF-R3","MEL"
"Lucas Torres","7","7","777","R3","18","14","0.086","","1.575","-1 Laps","11","1173.672","7","100.957","136.751","129.394","42.185","1","PRT - Pitico Race Team ","Yamaha YZF-R3","TOR"
"Bruno Ribeiro","8","8","169","R3","17","13","0.599","","2.174","15.782","11","1191.93","10","101.556","135.945","127.412","42.185","1","Duda Racing","Yamaha YZF-R3","RIB"
"Yeary","9","9","72","R3","5","3","0.038","","2.212","12.176","11","1188.324","8","101.594","135.894","127.798","42.185","1","Tean SPN Racing 598","Yamaha YZF-R3","YEA"
"Rafael Rigueiro","10","10","52","R3","9","7","0.070","","2.282","26.374","11","1202.522","10","101.664","135.8","126.29","42.185","1","Racer X Malibu Racing Team","Yamaha YZF-R3","RIG"
"Lucas Cottet","11","11","158","R3","19","15","0.317","","2.599","41.035","11","1217.183","8","101.981","135.378","124.768","42.185","2","Alemão Pneus","Yamaha YZF-R3","COT"
"Fabinho Jandaia","12","1","10","M","3","2","0.166","","2.765","0","10","1126.711","7","102.147","135.158","122.534","38.35","2","Paulinho SuperBikes","Yamaha YZF-R3","JAN"
"João Vitor Carneiro","13","12","14","R3","13","10","0.322","","3.087","12.531","10","1188.679","5","102.469","134.733","116.146","38.35","2","Qatar Repsol Racing Team","Yamaha YZF-R3","CAR"
"Pedro H. Ramos","14","13","113","R3","11","8","0.059","","3.146","16.41","11","1192.558","9","102.528","134.656","127.345","42.185","1","Yamaha YZF-R3","RAM"
"Sarah Conessa ","15","14","35","R3","8","6","0.220","","3.366","15.816","11","1191.964","5","102.748","134.368","127.408","42.185","1","Motonil Motors ","Yamaha YZF-R3","CON"
"Enzo Maccapani","16","15","56","R3","4","2","0.218","","3.584","18.926","11","1195.074","8","102.966","134.083","127.077","42.185","2","MotoSchool Racing","Yamaha YZF-R3","MAC"
"Fernando Santos","17","2","234","M","14","4","0.238","","3.822","1:07.738","11","1194.449","10","103.204","133.774","127.143","42.185","1","Tecfil Havoline Racing Team","Yamaha YZF-R3","SAN"
"Lucas Minato","18","16","222","R3","2","1","0.394","","4.216","0 Laps","10","1078.537","9","103.598","133.265","128.007","38.35","1","Paulinho SuperBikes","Yamaha YZF-R3","MIN"
"Roberney Favoretto","19","3","888","M","1","1","0.372","","4.588","56.552","11","1183.263","10","103.97","132.788","128.345","42.185","1","Yamaha YZF-R3","FAV"
"Marcelo Martins ","20","17","23","R3","12","9","1.094","","5.682","22.303","11","1198.451","10","105.064","131.406","126.719","42.185","1","Tecfil Havoline Racing Team","Yamaha YZF-R3","MAR"
"Edson ""Edinho Picoloko""","21","4","177","M","20","5","1.749","","7.431","1:06.388","10","1193.099","10","106.813","129.254","115.715","38.35","1","Picoloko / PRT- Pitico Race Team","Yamaha YZF-R3","EDI"
"Luiz Henrique Tavares","22","5","78","M","10","3","0.275","","7.706","47.069","11","1173.78","6","107.088","128.922","129.382","42.185","2","Alemão Pneus","Yamaha YZF-R3","TAV"
"Alen Filho","23","18","598","R3","6","4","0.250","","7.956","47.078","11","1223.226","2","107.338","128.622","124.152","42.185","1","Team SPN Racing 598","Yamaha YZF-R3","Fo"
"Pierre Bauducci","24","6","73","M","23","6","0.481","","8.437","1:35.967","11","1222.678","8","107.819","128.048","124.208","42.185","1","Tecfil Havoline Racing Team","Yamaha YZF-R3","BAU"
