"Event ID","Event Name","Started At","Ended At"
"530-1601-2147485771-20190712","     4a ETAPA SUPERBIKE BRASIL 2019","2019-07-11 16:19:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1601","AUTÓDROMO DE GOIÂNIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485779","R3 CUP","1073748709","WARM UP -  R3 CUP","Practice","2019-07-14 10:30:00 UTC","2019-07-14 10:40:31 UTC","PROVISIONAL","6","https://racehero.io/events/4a-etapa-superbike-brasil-2019/results/1073748709"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Equipe","MOTO","Nick Name"
"Enzo Valentim ","1","1","39","R3","10","7","","","","0","6","637.497","4","99.981","138.086","129.939","23.009999999999998","1","VAL","Alemão Pneus","Yamaha YZF-R3","VAL"
"Gui Brito","2","2","44","R3","11","8","0.436","","0.436","0 Laps","6","626.6","6","100.417","137.487","132.199","23.009999999999998","1","Pitico Race Team / Nacar Yamaha","Yamaha YZF-R3","BRI"
"Theo Manna","3","3","770","R3","9","6","0.001","","0.437","0 Laps","6","629.07","6","100.418","137.485","131.68","23.009999999999998","1","Mahogany Roraima Racing","Yamaha YZF-R3","MAN"
"Emiliano Lancion","4","4","125","R3","19","14","0.456","","0.893","7.82","6","645.317","6","100.874","136.864","128.365","23.009999999999998","1","MG/ AD78 Yamaha Racing","Yamaha YZF-R3","LAN"
"Yeary","5","5","72","R3","18","13","0.032","","0.925","7.965","6","645.462","5","100.906","136.82","128.336","23.009999999999998","1","Tean SPN Racing 598","Yamaha YZF-R3","YEA"
"Lucas Torres","6","6","777","R3","22","","0.447","","1.372","16.43","5","653.927","4","101.353","136.217","105.562","19.175","1","PRT - Pitico Race Team ","Yamaha YZF-R3","TOR"
"Bruno Cesar Borges","7","7","51","R3","12","9","0.079","","1.451","20.238","6","657.735","5","101.432","136.111","125.941","23.009999999999998","1","Motonil Motors","Yamaha YZF-R3","BOR"
"Bruno Ribeiro","8","8","169","R3","16","11","1.084","","2.535","19.698","6","657.195","5","102.516","134.672","126.045","23.009999999999998","1","Duda Racing","Yamaha YZF-R3","RIB"
"Lincoln Melo","9","9","29","R3","21","15","0.029","","2.564","1.127","5","638.624","5","102.545","134.634","108.092","19.175","1","Tecfil Havoline Racing Team","Yamaha YZF-R3","MEL"
"Lucas Cottet","10","10","158","R3","13","10","0.077","","2.641","20.285","6","657.782","5","102.622","134.533","125.932","23.009999999999998","1","Alemão Pneus","Yamaha YZF-R3","COT"
"João Vitor Carneiro","11","11","14","R3","7","4","0.751","","3.392","14.407","6","651.904","5","103.373","133.555","127.068","23.009999999999998","1","Qatar Repsol Racing Team","Yamaha YZF-R3","CAR"
"Rafael Rigueiro","12","12","52","R3","5","3","0.335","","3.727","6.022","6","643.519","6","103.708","133.124","128.723","23.009999999999998","1","Racer X Malibu Racing Team","Yamaha YZF-R3","RIG"
"Fernando Santos","13","1","234","M","15","5","0.156","","3.883","0","6","653.938","4","103.864","132.924","126.673","23.009999999999998","1","Tecfil Havoline Racing Team","Yamaha YZF-R3","SAN"
"Roberney Favoretto","14","2","888","M","4","2","1.179","","5.062","7.979","6","661.917","5","105.043","131.432","125.146","23.009999999999998","1","Yamaha YZF-R3","FAV"
"Enzo Maccapani","15","13","56","R3","23","","0.563","","5.625","3 Laps","3","621.573","3","105.606","130.731","66.634","11.504999999999999","1","MotoSchool Racing","Yamaha YZF-R3","MAC"
"Fabinho Jandaia","16","3","10","M","14","4","0.236","","5.861","3 Laps","3","345.177","2","105.842","130.44","119.991","11.504999999999999","1","Paulinho SuperBikes","Yamaha YZF-R3","JAN"
"Lucas Minato","17","14","222","R3","8","5","1.183","","7.044","3 Laps","3","341.695","3","107.025","128.998","121.213","11.504999999999999","1","Paulinho SuperBikes","Yamaha YZF-R3","MIN"
"Luiz Henrique Tavares","18","4","78","M","6","3","0.023","","7.067","1 Lap","5","559.858","5","107.048","128.97","123.299","19.175","1","Alemão Pneus","Yamaha YZF-R3","TAV"
"Marcelo Martins ","19","15","23","R3","17","12","0.218","","7.285","1 Lap","5","570.614","4","107.266","128.708","120.975","19.175","1","Tecfil Havoline Racing Team","Yamaha YZF-R3","MAR"
"Pierre Bauducci","20","5","73","M","2","1","1.171","","8.456","2 Laps","4","454.318","3","108.437","127.318","121.554","15.34","1","Tecfil Havoline Racing Team","Yamaha YZF-R3","BAU"
"Alen Filho","21","16","598","R3","3","2","1.151","","9.607","1 Lap","5","570.525","4","109.588","125.981","120.994","19.175","1","Team SPN Racing 598","Yamaha YZF-R3","Fo"
"Edson ""Edinho Picoloko""","22","6","177","M","20","6","1.247","","10.854","1 Lap","5","609.327","5","110.835","124.564","113.289","19.175","1","Picoloko / PRT- Pitico Race Team","Yamaha YZF-R3","EDI"
"Pedro H. Ramos","23","17","113","R3","1","1","6.677","","17.531","5 Laps","1","123.824","1","117.512","117.486","111.497","3.835","1","Yamaha YZF-R3","RAM"
