"Event ID","Event Name","Started At","Ended At"
"530-1601-2147485771-20190712","     4a ETAPA SUPERBIKE BRASIL 2019","2019-07-11 16:19:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1601","AUTÓDROMO DE GOIÂNIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485775","SBK EVOLUTION","1073748675","SUPER POLE - SBK EVO","Qualifying","2019-07-13 18:46:00 UTC","2019-07-13 18:58:01 UTC","PROVISIONAL","7","https://racehero.io/events/4a-etapa-superbike-brasil-2019/results/1073748675"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Bruno Corano","1","1","34","EVO","8","2","","","","0","6","610.745","5","86.961","158.761","135.631","23.009999999999998","0","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Marcio Bortolini","2","1","37","EVO1000","3","3","0.233","","0.233","0","7","658.877","7","87.194","158.337","146.677","26.845","1","Sulina Racing","BMW S1000RR","BOR"
"Victor Villaverde","3","1","42","LIGHT","7","2","0.545","","0.778","0","6","683.75","4","87.739","157.353","121.15","23.009999999999998","1","Cerciari Racing School","BMW S1000RR","VIL"
"Felipe Comerlatto","4","2","186","EVO1000","10","4","0.017","","0.795","3 Laps","4","515.363","4","87.756","157.323","107.156","15.34","1","Pro Racing Team ","BMW S1000RR","COM"
"Andre Verissimo","5","3","93","EVO1000","1","1","0.144","","0.939","15.081","7","673.958","3","87.9","157.065","143.395","26.845","1","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","VER"
"Raphael ""Fletado""","6","2","96","LIGHT","5","1","0.173","","1.112","1 Lap","5","500.941","3","88.073","156.756","137.801","19.175","1","PRT - Pitico Race Team ","Suzuki GSX-R 1000","FLE"
"Marcelo Skaf","7","2","177","EVO","4","1","0.396","","1.508","35.598","7","646.343","7","88.469","156.055","149.521","26.845","1","Racer X Malibu Team Racing","Kawasaki Ninja ZX-10R","SKA"
"Juracy Rodrigues ' Black","8","1","56","EVO MASTER","9","1","0.194","","1.702","0","3","384.124","1","88.663","155.713","107.825","11.504999999999999","0","Paulinho SuperBikes","BMW S1000RR","ROD"
"Rodrigo ""Cabecinha""","9","4","181","EVO1000","2","2","0.916","","2.618","1 Lap","6","579.099","6","89.579","154.121","143.043","23.009999999999998","1","Motonil Motors ","Suzuki GSX-R 1000","CAB"
"Osvaldo Jorge Filho ""Duende""","10","1","515","STK1000","6","1","9.667","","12.285","0","3","555.128","3","99.246","139.109","74.61","11.504999999999999","2","Duende Racing","BMW S1000RR","DUE"
