"Event ID","Event Name","Started At","Ended At"
"530-1601-2147485771-20190712","     4a ETAPA SUPERBIKE BRASIL 2019","2019-07-11 16:19:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1601","AUTÓDROMO DE GOIÂNIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485772"," SuperBike","1073748652","PROVA - SBK PRO","Race","2019-07-14 16:15:00 UTC","2019-07-14 16:39:02 UTC","PROVISIONAL","14","https://racehero.io/events/4a-etapa-superbike-brasil-2019/results/1073748652"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Eric Granado","1","1","51","PRO","1","1","","","","0","14","1313.921","10","82.642","167.058","147.105","53.69","0","Honda Racing Brasil","Honda CBR 1000RR","GRA"
"Anthony West ""Gringo""","2","2","13","PRO","2","2","4.087","","4.087","4.087","14","1318.008","8","83.041","166.255","146.649","53.69","0","JC Racing Team","Kawasaki Ninja ZX-10R","WES"
"Maximiliano Gerardo","3","3","41","PRO","5","5","8.876","","12.963","12.963","14","1326.884","8","83.291","165.756","145.668","53.69","0","Motonil Motors ","Kawasaki Ninja ZX-10R","GER"
"Pedro Sampaio","4","4","28","PRO","3","3","0.936","","13.899","13.899","14","1327.82","14","84.139","164.086","145.565","53.69","0","Honda Racing Brasil","Honda CBR 1000RR","SAM"
"Alex Barros","5","5","4","PRO","4","4","0.747","","14.646","14.646","14","1328.567","8","83.809","164.732","145.483","53.69","0","Alex Barros Racing","BMW S1000RR","BAR"
"Rodrigo Dazzi","6","1","146","E","8","2","28.200","","42.846","0","14","1356.767","2","86.789","159.075","142.459","53.69","0","ELLO Racing","BMW S1000RR","DAZ"
"Diego Viveiros","7","2","23","E","9","3","2.237","","45.083","2.237","14","1359.004","3","87.045","158.608","142.225","53.69","0","Picoloko/PRT - Pitico Race Team ","BMW S1000RR","VIV"
"Bruno Corano","8","6","34","PRO","10","7","1.287","","46.370","46.37","14","1360.291","10","87.325","158.099","142.09","53.69","0","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Ian Testa","9","3","37","E","19","7","8.560","","54.930","12.084","14","1368.851","8","87.652","157.509","141.202","53.69","0","Usatec/Motonil Motors","Ducati 1299 Panigale","TES"
"Julio Fortunato","10","4","56","E","12","4","3.855","","58.785","15.939","14","1372.706","12","88.948","155.214","140.805","53.69","0","Sport Plus Racing","BMW S1000RR","FOR"
"Fabio Pitta","11","1","129","EVO","14","1","4.292","","1:03.077","0","14","1376.998","8","89.451","154.341","140.366","53.69","0","ELLO/Double F Racing ","BMW S1000RR","PIT"
"Murilo Tom","12","1","90","LIGHT","17","2","0.699","","1:03.776","0","14","1377.697","14","88.899","155.3","140.295","53.69","0","X MotoX","Honda CBR 1000RR","TOM"
"Danilo Lewis","13","7","17","PRO","6","6","23.555","","1:27.331","1:27.331","14","1401.252","3","83.522","165.298","137.937","53.69","0","Tecfil Havoline Racing Team","BMW S1000RR","LEW"
"Mauricio Prota","14","2","228","LIGHT","16","1","0.951","","1:28.282","24.506","14","1402.203","3","89.333","154.545","137.843","53.69","0","Ello Racing","Kawasaki Ninja ZX-10R","PRO"
"Rodrigo ""Cabecinha""","15","1","181","EVO1000","15","2","4 Laps","","4 Laps","0","10","1013.873","3","89.612","154.064","136.171","38.35","0","Motonil Motors ","Suzuki GSX-R 1000","CAB"
"Marcelo Skaf","16","5","177","E","13","5","1 Lap","","5 Laps","5 Laps","9","917.771","9","88.18","156.566","135.387","34.515","0","Racer X Malibu Team Racing","Kawasaki Ninja ZX-10R","SKA"
"Lucas Dezeró","17","6","7","E","18","6","1 Lap","","6 Laps","6 Laps","8","841.392","8","92.363","149.475","131.268","30.68","0","Dezeró Racing","BMW S1000RR","DES"
"Mauriti Junior","18","7","832","E","7","1","6 Laps","","12 Laps","12 Laps","2","178.762","2","87.018","158.657","154.462","7.67","0","JC Kawasaki Brasil","Kawasaki Ninja ZX-10R","JUN"
"Marcio Bortolini","19","2","370","EVO1000","11","1","2 Laps","","14 Laps","10 Laps","0","3.252","0","0.0","0.0","0.0","0.0","0","Sulina Racing","BMW S1000RR","BOR"
