"Event ID","Event Name","Started At","Ended At"
"530-1601-2147485771-20190712","     4a ETAPA SUPERBIKE BRASIL 2019","2019-07-11 16:19:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1601","AUTÓDROMO DE GOIÂNIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485775","SBK EVOLUTION","1073748672","2o TREINO CLASSIFICATÓRIO - SBK EVO","Qualifying","2019-07-13 14:30:00 UTC","2019-07-13 15:06:55 UTC","PROVISIONAL","11","https://racehero.io/events/4a-etapa-superbike-brasil-2019/results/1073748672"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Bruno Corano","1","1","34","EVO","7","1","","","","0","11","1037.059","11","86.527","159.557","146.439","42.185","1","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Victor Villaverde","2","1","42","LIGHT","9","3","0.962","","0.962","0","5","582.772","4","87.489","157.803","118.451","19.175","1","Cerciari Racing School","BMW S1000RR","VIL"
"Andre Verissimo","3","1","93","EVO1000","11","4","0.546","","1.508","0","5","613.384","4","88.035","156.824","112.54","19.175","1","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","VER"
"Marcio Bortolini","4","2","37","EVO1000","10","3","0.369","","1.877","5:16.067","7","929.451","3","88.404","156.169","103.978","26.845","2","Sulina Racing","BMW S1000RR","BOR"
"Raphael ""Fletado""","5","2","96","LIGHT","18","","0.186","","2.063","2:53.497","5","756.269","3","88.59","155.842","91.277","19.175","1","PRT - Pitico Race Team ","Suzuki GSX-R 1000","FLE"
"Felipe Comerlatto","6","3","186","EVO1000","3","2","0.168","","2.231","0 Laps","5","552.881","5","88.758","155.547","124.855","19.175","1","Pro Racing Team ","BMW S1000RR","COM"
"Rodrigo ""Cabecinha""","7","4","181","EVO1000","1","1","0.064","","2.295","6:08.01","9","981.394","9","88.822","155.434","126.61","34.515","2","Motonil Motors ","Suzuki GSX-R 1000","CAB"
"Osvaldo Jorge Filho ""Duende""","8","1","515","STK1000","6","1","0.212","","2.507","0","7","1012.234","2","89.034","155.064","95.474","26.845","2","Duende Racing","BMW S1000RR","DUE"
"Fabio Pitta","9","2","129","EVO","8","2","0.135","","2.642","1:12.194","10","1109.253","10","89.169","154.83","124.462","38.35","2","ELLO/Double F Racing ","BMW S1000RR","PIT"
"Guto Figueiredo","10","2","18","STK1000","13","2","0.208","","2.850","3 Laps","4","519.689","3","89.377","154.469","106.264","15.34","1","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","FIG"
"Marcos Ramalho","11","1","9","EVO MASTER","17","","0.154","","3.004","0","5","757.448","5","89.531","154.204","91.135","19.175","1","PRT - Pitico Race Team ","BMW S1000RR","RAM"
"Mauricio Prota","12","3","228","LIGHT","4","2","0.150","","3.154","4:15.031","7","837.803","2","89.681","153.946","115.352","26.845","2","Ello Racing","Kawasaki Ninja ZX-10R","PRO"
"Cassiano Macedo","13","4","22","LIGHT","15","","0.185","","3.339","7:56.507","8","1059.279","5","89.866","153.629","104.267","30.68","2","PRT - Pitico Race Team ","BMW S1000RR","MAC"
"Valter Pereira ""Embaixador""","14","3","17","STK1000","0","","0.110","","3.449","21:27.698","10","2299.932","7","89.976","153.441","60.028","38.35","1","Tecfil Havoline Racing Team","BMW S1000RR","PER"
"Murilo Tom","15","5","90","LIGHT","12","4","0.241","","3.690","3:32.585","7","795.357","4","90.217","153.031","121.508","26.845","1","X MotoX","Honda CBR 1000RR","TOM"
"Guilherme Neto","16","6","66","LIGHT","2","1","0.016","","3.706","8:18.775","8","1081.547","7","90.233","153.004","102.12","30.68","2","Pro Racing Team ","BMW S1000RR","NET"
"Pablo Flores Nunes","17","3","28","EVO","0","","0.274","","3.980","17:05.778","8","2062.837","8","90.507","152.541","53.542","30.68","2","Motonil Motors ","Yamaha YZF-R1","NUN"
"Ricardo Seiji Hayashi","18","2","36","EVO MASTER","0","","0.877","","4.857","25:52.224","10","2309.672","5","91.384","151.077","59.775","38.35","2","Misano Racing Team ","Kawasaki Ninja ZX-10R","HAI"
"Cristiano Nogueira","19","3","26","EVO MASTER","5","1","0.008","","4.865","-1 Laps","6","661.271","3","91.392","151.064","125.268","23.009999999999998","1","MotoSchool Racing Team","Kawasaki Ninja ZX-10R","NOG"
"Rivaldo Borges ","20","5","19","EVO1000","0","","0.188","","5.053","21:38.953","7","1912.337","7","91.58","150.753","50.536","26.845","1","RF Racing Team","Kawasaki Ninja ZX-10R","BOR"
"Leandro Esposito","21","4","32","EVO","14","","0.238","","5.291","9 Laps","2","382.397","2","91.818","150.363","72.208","7.67","1","PRT - Pitico Race Team ","Yamaha YZF-R1","ESP"
"Magno Menino de Ouro","22","4","78","STK1000","16","","0.031","","5.322","5 Laps","2","383.627","2","91.849","150.312","71.976","7.67","1","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","OUR"
"Daniel Sanches","23","7","230","LIGHT","0","","0.067","","5.389","24:22.635","7","2045.407","2","91.916","150.202","47.248","26.845","1","Tecfil Havoline Racing Team","BMW S1000RR","SAN"
"Marcelo Marques","24","8","209","LIGHT","0","","1.237","","6.626","21:57.727","7","1900.499","3","93.153","148.208","50.851","26.845","1","Dragons Racing","Kawasaki Ninja ZX-10R","MAR"
"Nicolas A. Castorino","25","5","118","STK1000","0","","0.700","","7.326","14:45.457","7","1897.691","4","93.853","147.102","50.926","26.845","1","Motom","Honda CBR 1000RR","CAS"
"Danilo Costa","26","9","10","LIGHT","0","","0.586","","7.912","28:50.125","11","2312.897","11","94.439","146.19","65.661","42.185","1","Kawasaki Ninja ZX-10R","COS"
"Ramon Cruz","27","10","12","LIGHT","0","","0.014","","7.926","28:21.777","11","2284.549","4","94.453","146.168","66.475","42.185","1","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRU"
"Tiago Crespo ","28","11","4","LIGHT","0","","0.572","","8.498","20:23.12","6","1805.892","3","95.025","145.288","45.87","23.009999999999998","1","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRE"
"Nelson Gonçalves ""Mágico""","29","1","45","MASTER","0","","0.072","","8.570","0","4","1696.972","4","95.097","145.178","32.543","15.34","1","Os Impossiveis","Suzuki GSX-R 1000","GON"
"Edson Errera","30","2","86","MASTER","0","","7.737","","16.307","1 Lap","3","1605.209","2","102.834","134.255","25.802","11.504999999999999","1","Errera Racing","Kawasaki Ninja ZX-10R","ERR"
"Remi Toscan","31","3","59","MASTER","0","","0.042","","16.349","9:51.261","10","2288.233","4","102.876","134.2","60.335","38.35","1","TOS"
"Edu Aceto","32","4","199","MASTER","0","","1.289","","17.638","10:18.81","10","2315.782","8","104.165","132.54","59.617","38.35","1","Zitto Motorsport","BMW S1000RR","ACE"
