"Event ID","Event Name","Started At","Ended At"
"530-1601-2147485771-20190712","     4a ETAPA SUPERBIKE BRASIL 2019","2019-07-11 16:19:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1601","AUTÓDROMO DE GOIÂNIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485772"," SuperBike","1073748646","WARM UP - SBK PRO","Practice","2019-07-14 11:45:00 UTC","2019-07-14 11:55:15 UTC","PROVISIONAL","7","https://racehero.io/events/4a-etapa-superbike-brasil-2019/results/1073748646"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Eric Granado","1","1","51","PRO","6","3","","","","0","7","660.135","6","82.618","167.106","146.397","26.845","1","Honda Racing Brasil","Honda CBR 1000RR","GRA"
"Maximiliano Gerardo","2","2","41","PRO","15","6","0.935","","0.935","1 Lap","6","622.747","3","83.553","165.236","133.017","23.009999999999998","1","Motonil Motors ","Kawasaki Ninja ZX-10R","GER"
"Anthony West ""Gringo""","3","3","13","PRO","1","1","0.076","","1.011","0 Laps","7","607.501","4","83.629","165.086","159.081","26.845","1","JC Racing Team","Kawasaki Ninja ZX-10R","WES"
"Pedro Sampaio","4","4","28","PRO","7","4","0.447","","1.458","0 Laps","7","641.646","5","84.076","164.209","150.616","26.845","1","Honda Racing Brasil","Honda CBR 1000RR","SAM"
"Danilo Lewis","5","5","17","PRO","14","5","0.162","","1.620","1 Lap","6","615.394","5","84.238","163.893","134.606","23.009999999999998","1","Tecfil Havoline Racing Team","BMW S1000RR","LEW"
"Alex Barros","6","6","4","PRO","4","2","0.063","","1.683","0 Laps","7","631.223","5","84.301","163.77","153.103","26.845","1","Alex Barros Racing","BMW S1000RR","BAR"
"Mauriti Junior","7","1","832","E","9","3","2.691","","4.374","0","6","660.796","5","86.992","158.704","125.358","23.009999999999998","1","JC Kawasaki Brasil","Kawasaki Ninja ZX-10R","JUN"
"Julio Fortunato","8","2","56","E","11","4","1.850","","6.224","0 Laps","6","613.844","4","88.842","155.399","134.946","23.009999999999998","1","Sport Plus Racing","BMW S1000RR","FOR"
"Rodrigo ""Cabecinha""","9","1","181","EVO1000","13","2","0.122","","6.346","0","5","609.528","3","88.964","155.186","113.252","19.175","2","Motonil Motors ","Suzuki GSX-R 1000","CAB"
"Fabio Pitta","10","1","129","EVO","8","1","0.124","","6.470","0","6","618.141","5","89.088","154.97","134.008","23.009999999999998","1","ELLO/Double F Racing ","BMW S1000RR","PIT"
"Ian Testa","11","3","37","E","3","1","0.067","","6.537","16.011","6","676.807","3","89.155","154.854","122.392","23.009999999999998","2","Usatec/Motonil Motors","Ducati 1299 Panigale","TES"
"Felipe Comerlatto","12","2","186","EVO1000","2","1","0.189","","6.726","2 Laps","3","295.023","3","89.344","154.526","140.389","11.504999999999999","1","Pro Racing Team ","BMW S1000RR","COM"
"Marcelo Skaf","13","4","177","E","12","5","0.240","","6.966","0 Laps","6","632.662","6","89.584","154.112","130.932","23.009999999999998","1","Racer X Malibu Team Racing","Kawasaki Ninja ZX-10R","SKA"
"Valter ""Embaixador""","14","1","117","STK1000","17","","0.695","","7.661","0","4","650.484","2","90.279","152.926","84.897","15.34","1","Tecfil Havoline Racing Team","BMW S1000RR","PER"
"Murilo Tom","15","1","90","LIGHT","10","1","0.768","","8.429","0","3","348.819","3","91.047","151.636","118.738","11.504999999999999","1","X MotoX","Honda CBR 1000RR","TOM"
"Guilherme Neto","16","2","66","LIGHT","16","2","0.019","","8.448","5:06.265","5","655.084","3","91.066","151.604","105.376","19.175","2","Pro Racing Team ","BMW S1000RR","NET"
"Lucas Dezeró","17","5","7","E","5","2","1.498","","9.946","3 Laps","3","311.844","3","92.564","149.151","132.816","11.504999999999999","1","Dezeró Racing","BMW S1000RR","DES"
