"Event ID","Event Name","Started At","Ended At"
"530-1601-2147485771-20190712","     4a ETAPA SUPERBIKE BRASIL 2019","2019-07-11 16:19:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1601","AUTÓDROMO DE GOIÂNIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485775","SBK EVOLUTION","1073748676","3o TREINO CLASSIFICATÓRIO - SBK EVO","Qualifying","2019-07-13 17:00:00 UTC","2019-07-13 17:37:08 UTC","PROVISIONAL","10","https://racehero.io/events/4a-etapa-superbike-brasil-2019/results/1073748676"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Bruno Corano","1","1","34","EVO","9","2","","","","0","10","943.999","5","87.529","157.731","146.25","38.35","2","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Victor Villaverde","2","1","42","LIGHT","4","2","0.501","","0.501","0","9","923.726","8","88.03","156.833","134.514","34.515","2","Cerciari Racing School","BMW S1000RR","VIL"
"Osvaldo Jorge Filho ""Duende""","3","1","515","STK1000","5","1","0.229","","0.730","0","8","740.601","6","88.259","156.426","149.133","30.68","2","Duende Racing","BMW S1000RR","DUE"
"Marcio Bortolini","4","1","37","EVO1000","15","","0.077","","0.807","0","6","797.0","5","88.336","156.29","103.935","23.009999999999998","1","Sulina Racing","BMW S1000RR","BOR"
"Andre Verissimo","5","2","93","EVO1000","2","1","0.285","","1.092","3 Laps","3","322.879","3","88.621","155.787","128.277","11.504999999999999","1","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","VER"
"Marcelo Skaf","6","2","177","EVO","13","3","0.218","","1.310","5 Laps","5","615.131","5","88.839","155.405","112.22","19.175","1","Racer X Malibu Team Racing","Kawasaki Ninja ZX-10R","SKA"
"Valter Pereira ""Embaixador""","7","2","17","STK1000","0","","0.198","","1.508","22:01.186","10","2061.787","8","89.037","155.059","66.961","38.35","1","Tecfil Havoline Racing Team","BMW S1000RR","PER"
"Guto Figueiredo","8","3","18","STK1000","11","3","0.087","","1.595","27.209","7","767.81","6","89.124","154.908","125.867","26.845","2","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","FIG"
"Fabio Pitta","9","3","129","EVO","6","1","0.273","","1.868","2 Laps","8","894.023","5","89.397","154.435","123.54","30.68","1","ELLO/Double F Racing ","BMW S1000RR","PIT"
"Guilherme Neto","10","2","66","LIGHT","1","1","0.220","","2.088","0 Laps","9","822.884","6","89.617","154.056","150.998","34.515","2","Pro Racing Team ","BMW S1000RR","NET"
"Mauricio Prota","11","3","228","LIGHT","12","4","0.042","","2.130","0 Laps","9","887.253","5","89.659","153.983","140.043","34.515","1","Ello Racing","Kawasaki Ninja ZX-10R","PRO"
"Murilo Tom","12","4","90","LIGHT","14","","0.044","","2.174","1 Lap","8","851.692","6","89.703","153.908","129.681","30.68","2","X MotoX","Honda CBR 1000RR","TOM"
"Magno Menino de Ouro","13","4","78","STK1000","8","2","0.461","","2.635","3:23.535","9","944.136","8","90.164","153.121","131.606","34.515","2","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","OUR"
"Daniel Sanches","14","5","230","LIGHT","0","","0.980","","3.615","16:55.732","7","1939.458","7","91.144","151.475","49.829","26.845","1","Tecfil Havoline Racing Team","BMW S1000RR","SAN"
"Cristiano Nogueira","15","1","26","EVO MASTER","3","1","0.251","","3.866","0","8","841.571","2","91.395","151.059","131.24","30.68","2","MotoSchool Racing Team","Kawasaki Ninja ZX-10R","NOG"
"Cassiano Macedo","16","6","22","LIGHT","7","3","0.466","","4.332","5 Laps","4","468.515","2","91.861","150.292","117.87","15.34","2","PRT - Pitico Race Team ","BMW S1000RR","MAC"
"Thiago Godoy","17","7","11","LIGHT","0","","0.772","","5.104","11:22.651","5","1606.377","4","92.633","149.04","42.972","19.175","1","Tecfil Havoline Racing Team","BMW S1000RR","GOD"
"Rivaldo Borges ","18","3","19","EVO1000","0","","0.163","","5.267","15:34.978","6","1731.978","5","92.796","148.778","47.827","23.009999999999998","1","RF Racing Team","Kawasaki Ninja ZX-10R","BOR"
"Ricardo Seiji Hayashi","19","2","36","EVO MASTER","0","","0.095","","5.362","20:09.327","10","2050.898","6","92.891","148.626","67.317","38.35","1","Misano Racing Team ","Kawasaki Ninja ZX-10R","HAI"
"Marcelo Marques","20","8","209","LIGHT","0","","0.795","","6.157","14:57.194","7","1820.92","7","93.686","147.365","53.073","26.845","1","Dezeró Racing","Kawasaki Ninja ZX-10R","MAR"
"Pablo Flores Nunes","21","4","28","EVO","0","","0.153","","6.310","6:04.472","2","1308.471","2","93.839","147.124","21.102","7.67","1","Motonil Motors ","Yamaha YZF-R1","NUN"
"Ramon Cruz","22","9","12","LIGHT","0","","0.964","","7.274","18:56.679","10","2060.405","10","94.803","145.628","67.006","38.35","1","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRU"
"Tiago Crespo ","23","10","4","LIGHT","0","","0.354","","7.628","19:03.08","9","2066.806","8","95.157","145.087","60.119","34.515","1","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRE"
"Danilo Costa","24","11","10","LIGHT","0","","0.427","","8.055","18:54.426","9","2058.152","8","95.584","144.438","60.372","34.515","1","Kawasaki Ninja ZX-10R","COS"
"Nicolas A. Castorino","25","5","118","STK1000","0","","0.113","","8.168","14:14.438","5","1595.039","2","95.697","144.268","43.278","19.175","1","Motom","Honda CBR 1000RR","CAS"
"Marcos Ramalho","26","3","9","EVO MASTER","10","2","4.739","","12.907","7 Laps","1","191.548","1","100.436","137.461","72.076","3.835","1","PRT - Pitico Race Team ","BMW S1000RR","RAM"
"Edu Aceto","27","1","199","MASTER","0","","3.045","","15.952","0","6","1921.178","6","103.481","133.416","43.117","23.009999999999998","1","Zitto Motorsport","BMW S1000RR","ACE"
"Remi Toscan","28","2","59","MASTER","0","","0.574","","16.526","2:39.707","9","2080.885","8","104.055","132.68","59.712","34.515","1","TOS"
