"Event ID","Event Name","Started At","Ended At"
"530-1601-2147485771-20190712","     4a ETAPA SUPERBIKE BRASIL 2019","2019-07-11 16:19:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1601","AUTÓDROMO DE GOIÂNIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485773","COPA HONDA CBR 500R","1073748658","3o TREINO CLASSIFICATÓRIO 500","Qualifying","2019-07-13 19:12:00 UTC","2019-07-13 19:36:39 UTC","PROVISIONAL","11","https://racehero.io/events/4a-etapa-superbike-brasil-2019/results/1073748658"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Mario Nicoli","1","1","711","500LT","12","2","","","","0","9","1024.512","5","100.487","137.391","121.281","34.515","2","Cajuru Racing","Honda CBR 500R","NIC"
"Fábio Florian","2","1","88","500T","4","1","0.018","","0.018","0","9","1013.737","8","100.505","137.366","122.57","34.515","3","Qatar Racing Team Brasil","Honda CBR 500R","FLO"
"Raphael  Ramos","3","2","90","500T","6","2","0.287","","0.305","2:14.711","11","1148.448","7","100.792","136.975","132.236","42.185","1","MotoSchool Racing Team","Honda CBR 500R","RAM"
"Christian Cerciari","4","1","83","500","16","2","0.220","","0.525","0","10","1150.735","9","101.012","136.677","119.975","38.35","1","Cerciari Racing School","Honda CBR 500R","CER"
"Luiz Henrique ""Luizinho""","5","1","91","500L","3","2","0.438","","0.963","0","11","1180.745","5","101.45","136.087","128.619","42.185","2","Tecfil Havoline Racing Team","Honda CBR 500R","HEN"
"Gabrielly Lewis","6","3","17","500T","17","","1.183","","2.146","3:22.26","10","1215.997","6","102.633","134.518","113.536","38.35","1","Tecfil Havoline Racing Team","Honda CBR 500R","LEW"
"Renan Fui","7","2","62","500","2","1","0.729","","2.875","32.633","11","1183.368","10","103.362","133.569","128.334","42.185","1","Fui Racing","Honda CBR 500R","FUI"
"Denis Peppe","8","1","277","500E","15","6","0.397","","3.272","0","9","1082.046","5","103.759","133.058","114.832","34.515","1","Tecfil Havoline Racing Team","Honda CBR 500R","PEP"
"Richard Oliveira","9","2","777","500LT","10","1","0.900","","4.172","3:17.573","11","1222.085","5","104.659","131.914","124.268","42.185","1","Cajuru Racing","Honda CBR 500R","OLI"
"Rodrigo Medeiros","10","2","77","500L","1","1","0.054","","4.226","38.52","11","1219.265","11","104.713","131.846","124.555","42.185","1","Avia Lubrisint Racing","Honda CBR 500R","MED"
"Eduardo Domingues","11","3","959","500L","11","4","0.264","","4.490","5 Laps","6","715.39","6","104.977","131.515","115.791","23.009999999999998","1","Colorado Doctor Racing Team","Honda CBR 500R","DOM"
"Alexandre Colorado","12","2","27","500E","7","1","0.080","","4.570","2:13.464","11","1215.51","6","105.057","131.414","124.94","42.185","1","Colorado Doctor Racing Team","Honda CBR 500R","COL"
"Mauricio Laranjeira","13","3","29","500E","8","2","0.407","","4.977","4 Laps","5","583.347","4","105.464","130.907","118.334","19.175","1","Colorado Doctor Racing Team","Honda CBR 500R","LAR"
"Ronaldo Guimarães","14","4","65","500L","5","3","0.282","","5.259","1:02.714","11","1243.459","4","105.746","130.558","122.132","42.185","1","HLX ","Honda CBR 500R","GUI"
"Isaque Teixeira","15","4","79","500E","13","4","0.086","","5.345","3 Laps","6","718.214","4","105.832","130.452","115.336","23.009999999999998","1","Colorado Doctor Racing Team","Honda CBR 500R","TEI"
"Michael Valtingojer","16","5","40","500E","9","3","3.122","","8.467","1:22.296","10","1164.342","9","108.954","126.714","118.573","38.35","1","Elastimper","Honda CBR 500R","VOL"
"Anderson Felipe","17","6","76","500E","14","5","6.515","","14.982","4 Laps","5","657.794","2","115.469","119.565","104.942","19.175","1","Colorado Doctor Racing Team","Honda CBR 500R","FEL"
