"Event ID","Event Name","Started At","Ended At"
"530-1601-2147485771-20190712","     4a ETAPA SUPERBIKE BRASIL 2019","2019-07-11 16:19:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1601","AUTÓDROMO DE GOIÂNIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485776","SUPERBIKE ESCOLA 1000","1073748685","PROVA - SBK ESCOLA","Race","2019-07-14 18:12:00 UTC","2019-07-14 18:29:16 UTC","PROVISIONAL","10","https://racehero.io/events/4a-etapa-superbike-brasil-2019/results/1073748685"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Rafael Palmieri","1","1","889","SBK","1","1","","","","0","10","921.492","3","90.474","152.596","149.822","38.35","0","Paulinho SuperBikes","BMW S1000RR","PAL"
"Luiz H. Bertoli","2","2","33","SBK","3","3","20.134","","20.134","20.134","10","941.626","8","92.889","148.629","146.619","38.35","0","Paulinho Superbikes","Kawasaki Ninja ZX-10R","BER"
"Fábio ""Queiroz""","3","3","25","SBK","4","4","5.261","","25.395","25.395","10","946.887","6","93.412","147.797","145.804","38.35","0","Ello Racing","BMW S1000RR","QUE"
"Bruno E. ""Bruninho""","4","4","39","SBK","9","9","36.914","","1:02.309","1:02.309","10","983.801","6","96.663","142.826","140.333","38.35","0","Motonil Motors ","Suzuki GSX-R 1000","EDU"
"Everton Antonio Pires","5","5","181","SBK","5","5","0.023","","1:02.332","1:02.332","10","983.824","2","96.099","143.664","140.33","38.35","0","Motonil Motors ","BMW S1000RR","PIR"
"Junior Moises","6","6","112","SBK","6","6","8.979","","1:11.311","1:11.311","10","992.803","10","96.541","143.007","139.061","38.35","0","Ello Racing","Kawasaki Ninja ZX-10R","MOI"
"Binho","7","7","81","SBK","7","7","17.992","","1:29.303","1:29.303","10","1010.795","8","98.761","139.792","136.586","38.35","0","Kawasaki Ninja ZX-10R","BIN"
"Gerson Caleb","8","8","7","SBK","8","8","11.275","","1:40.578","1:40.578","10","1022.07","8","99.231","139.13","135.079","38.35","0","Dezero Racing","Honda CBR 1000RR","CAL"
"Elias Souza","9","9","54","SBK","10","10","1 Lap","","1 Lap","1.618","9","923.11","4","98.664","139.929","134.604","34.515","0","Os Impossiveis","Honda CBR 1000RR","SOU"
"Willian S. Barros","10","10","2","SBK","2","2","1 Lap","","2 Laps","2 Laps","8","758.953","2","92.543","149.185","145.527","30.68","0","Tecfil Havoline Racing Team","Honda CBR 1000RR","BAR"
