"Event ID","Event Name","Started At","Ended At"
"530-1601-2147485771-20190712","     4a ETAPA SUPERBIKE BRASIL 2019","2019-07-11 16:19:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1601","AUTÓDROMO DE GOIÂNIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485775","SBK EVOLUTION","1073748673","WARM UP - SBK EVO","Practice","2019-07-14 10:45:00 UTC","2019-07-14 10:56:48 UTC","PROVISIONAL","6","https://racehero.io/events/4a-etapa-superbike-brasil-2019/results/1073748673"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Marcio Bortolini","1","1","37","EVO1000","9","2","","","","0","6","633.79","5","87.886","157.09","130.699","23.009999999999998","1","Sulina Racing","BMW S1000RR","BOR"
"Victor Villaverde","2","1","42","LIGHT","7","2","0.362","","0.362","0","6","616.239","5","88.248","156.445","134.422","23.009999999999998","1","Cerciari Racing School","BMW S1000RR","VIL"
"Juracy Rodrigues ' Black","3","1","56","EVO MASTER","3","1","1.322","","1.684","0","6","613.677","4","89.57","154.136","134.983","23.009999999999998","1","Paulinho SuperBikes","BMW S1000RR","ROD"
"Andre Verissimo","4","2","93","EVO1000","15","","0.184","","1.868","5.573","5","639.363","4","89.754","153.82","107.967","19.175","1","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","VER"
"Raphael ""Fletado""","5","2","96","LIGHT","11","4","0.022","","1.890","1 Lap","5","545.204","5","89.776","153.783","126.613","19.175","1","PRT - Pitico Race Team ","Suzuki GSX-R 1000","FLE"
"Marcelo Skaf","6","1","177","EVO","1","1","1.278","","3.168","0","5","483.136","4","91.054","151.624","142.879","19.175","1","Racer X Malibu Team Racing","Kawasaki Ninja ZX-10R","SKA"
"Fabio Pitta","7","2","129","EVO","16","","0.997","","4.165","2:21.246","5","624.382","4","92.051","149.982","110.557","19.175","1","ELLO/Double F Racing ","BMW S1000RR","PIT"
"Cristiano Nogueira","8","2","26","EVO MASTER","10","3","0.124","","4.289","33.965","6","647.642","4","92.175","149.78","127.904","23.009999999999998","1","MotoSchool Racing Team","Kawasaki Ninja ZX-10R","NOG"
"Marcos Ramalho","9","3","9","EVO MASTER","17","","0.288","","4.577","36.99","5","650.667","5","92.463","149.314","106.091","19.175","1","PRT - Pitico Race Team ","BMW S1000RR","RAM"
"Cassiano Macedo","10","3","22","LIGHT","19","","0.131","","4.708","3 Laps","3","469.664","3","92.594","149.103","88.186","11.504999999999999","1","PRT - Pitico Race Team ","BMW S1000RR","MAC"
"Osvaldo Jorge Filho ""Duende""","11","1","515","STK1000","2","1","0.361","","5.069","0","2","223.227","2","92.955","148.523","123.695","7.67","1","Duende Racing","BMW S1000RR","DUE"
"Marcelo Marques","12","4","209","LIGHT","12","5","0.388","","5.457","2 Laps","4","465.75","4","93.343","147.906","118.57","15.34","1","Dezeró Racing","Kawasaki Ninja ZX-10R","MAR"
"Ricardo Seiji Hayashi","13","4","36","EVO MASTER","5","2","0.276","","5.733","1 Lap","5","539.924","4","93.619","147.47","127.851","19.175","1","Misano Racing Team ","Kawasaki Ninja ZX-10R","HAI"
"Rivaldo Borges ","14","3","19","EVO1000","13","","0.069","","5.802","1 Lap","5","618.253","3","93.688","147.361","111.653","19.175","1","RF Racing Team","Kawasaki Ninja ZX-10R","BOR"
"Daniel Sanches","15","5","230","LIGHT","21","","0.313","","6.115","3 Laps","3","614.207","3","94.001","146.871","67.433","11.504999999999999","1","Tecfil Havoline Racing Team","BMW S1000RR","SAN"
"Thiago Godoy","16","6","11","LIGHT","8","3","0.635","","6.750","1 Lap","5","595.118","3","94.636","145.885","115.994","19.175","2","Tecfil Havoline Racing Team","BMW S1000RR","GOD"
"Carlos Ronan","17","7","29","LIGHT","20","","0.062","","6.812","2 Laps","4","590.487","2","94.698","145.79","93.523","15.34","1","PRT - Pitico Race Team ","BMW S1000RR","RON"
"Ramon Cruz","18","8","12","LIGHT","6","1","1.461","","8.273","34.453","6","650.692","6","96.159","143.575","127.304","23.009999999999998","1","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRU"
"Tiago Crespo ","19","9","4","LIGHT","13","6","0.474","","8.747","1 Lap","5","582.077","3","96.633","142.87","118.593","19.175","1","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRE"
"Nelson Gonçalves ""Mágico""","20","1","45","MASTER","14","","2.447","","11.194","0","3","442.087","2","99.08","139.342","93.687","11.504999999999999","1","Os Impossiveis","Suzuki GSX-R 1000","GON"
"Rodrigo ""Cabecinha""","21","4","181","EVO1000","4","1","1:15.217","","1:26.411","4 Laps","2","455.571","2","174.297","79.21","60.61","7.67","3","Motonil Motors ","Suzuki GSX-R 1000","CAB"
