"Event ID","Event Name","Started At","Ended At"
"530-1601-2147485771-20190712","     4a ETAPA SUPERBIKE BRASIL 2019","2019-07-11 16:19:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1601","AUTÓDROMO DE GOIÂNIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485777","600cc SuperSport","1073748687","2o TREINO CLASSIFICATÓRIO - 600cc","Qualifying","2019-07-13 15:12:00 UTC","2019-07-13 15:31:19 UTC","PROVISIONAL","11","https://racehero.io/events/4a-etapa-superbike-brasil-2019/results/1073748687"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Matheus Barbosa","1","1","260","P","8","4","","","","0","8","894.805","4","86.403","159.786","123.432","30.68","2","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","BAR"
"Leo Tamburro","2","2","53","P","1","1","1.491","","1.491","0 Laps","8","693.782","8","87.894","157.076","159.197","30.68","1","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","TAM"
"José Duarte","3","3","97","P","7","3","1.149","","2.640","3 Laps","5","507.906","5","89.043","155.049","135.911","19.175","1","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","DUA"
"Arthur Costa","4","4","199","P","4","2","0.906","","3.546","2:38.815","10","1053.62","3","89.949","153.487","131.034","38.35","2","Duda Racing","Kawasaki Ninja ZX-6R","COS"
"Luiz Cerciari","5","5","3","P","11","5","1.000","","4.546","0 Laps","8","847.783","6","90.949","151.799","130.279","30.68","1","Cerciari Racing School","Yamaha YZF-R6","CER"
"Pedro  Valiente","6","1","25","E","12","3","0.383","","4.929","0","7","752.798","3","91.332","151.163","128.377","26.845","1","Bolsi Racing","Yamaha YZF-R6","VAL"
"Regis Santos","7","2","20","E","14","","0.034","","4.963","1 Lap","6","708.888","6","91.366","151.107","116.853","23.009999999999998","1","PRT - Pitico Race Team ","Kawasaki Ninja ZX-6R","SAN"
"Welber J. Barros","8","3","71","E","13","","0.911","","5.874","1 Lap","6","690.456","3","92.277","149.615","119.973","23.009999999999998","1","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R"
"Mauricio Marques","9","1","63","Stock","2","1","0.792","","6.666","0","11","1145.618","11","93.069","148.342","132.563","42.185","2","Kawasaki Ninja ZX-6R","CAS"
"Marcos Fortunato","10","4","99","E","9","2","0.421","","7.087","0 Laps","7","729.145","6","93.49","147.674","132.542","26.845","1","Sport Plus Racing","Kawasaki Ninja ZX-6R","FOR"
"Gerverson Paz","11","2","970","Stock","3","2","0.057","","7.144","6.55","11","1152.168","3","93.547","147.584","131.809","42.185","2","Triumph Daytona 675","PAZ"
"Luis Ferraz ","12","5","13","E","6","1","0.187","","7.331","2 Laps","5","526.973","4","93.734","147.289","130.993","19.175","1","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R","FER"
"Daniel Mos","13","3","207","Stock","10","3","0.623","","7.954","7 Laps","4","455.213","3","94.357","146.317","121.315","15.34","1","HGMR","Kawasaki Ninja ZX-6R","MOS"
"Rubens L. Arenas Bosch","14","1","52","M","5","1","18.422","","26.376","0","2","273.753","2","112.779","122.416","100.865","7.67","1","Duende Racing","Kawasaki Ninja ZX-6R","BOS"
