"Event ID","Event Name","Started At","Ended At"
"530-1601-2147485771-20190712","     4a ETAPA SUPERBIKE BRASIL 2019","2019-07-11 16:19:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1601","AUTÓDROMO DE GOIÂNIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485779","R3 CUP","1073748710","PROVA - R3 CUP","Race","2019-07-14 12:54:00 UTC","2019-07-14 13:18:15 UTC","PROVISIONAL","13","https://racehero.io/events/4a-etapa-superbike-brasil-2019/results/1073748710"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Emiliano Lancion","1","1","125","R3","3","3","","","","0","13","1308.881","5","99.35","138.963","137.123","49.855","0","MG/ AD78 Yamaha Racing","Yamaha YZF-R3","LAN"
"Gui Brito","2","2","44","R3","1","1","0.127","","0.127","0.127","13","1309.008","5","99.485","138.775","137.11","49.855","0","Pitico Race Team / Nacar Yamaha","Yamaha YZF-R3","BRI"
"Enzo Valentim ","3","3","39","R3","2","2","0.015","","0.142","0.142","13","1309.023","4","99.283","139.057","137.108","49.855","0","VAL","Alemão Pneus","Yamaha YZF-R3","VAL"
"Lincoln Melo","4","4","29","R3","6","6","1.836","","1.978","1.978","13","1310.859","5","99.364","138.944","136.916","49.855","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MEL"
"João Vitor Carneiro","5","5","14","R3","11","11","7.555","","9.533","9.533","13","1318.414","4","100.257","137.706","136.132","49.855","0","Qatar Repsol Racing Team","Yamaha YZF-R3","CAR"
"Bruno Cesar Borges","6","6","51","R3","5","5","0.042","","9.575","9.575","13","1318.456","4","99.982","138.085","136.127","49.855","0","Motonil Motors","Yamaha YZF-R3","BOR"
"Lucas Torres","7","7","777","R3","7","7","8.193","","17.768","17.768","13","1326.649","4","100.29","137.661","135.287","49.855","0","PRT - Pitico Race Team ","Yamaha YZF-R3","TOR"
"Yeary","8","8","72","R3","8","8","0.542","","18.310","18.31","13","1327.191","12","100.863","136.879","135.231","49.855","0","Tean SPN Racing 598","Yamaha YZF-R3","YEA"
"Bruno Ribeiro","9","9","169","R3","9","9","0.108","","18.418","18.418","13","1327.299","2","100.115","137.901","135.22","49.855","0","Duda Racing","Yamaha YZF-R3","RIB"
"Fabinho Jandaia","10","1","10","M","13","1","8.239","","26.657","0","13","1335.538","2","101.589","135.901","134.386","49.855","0","Paulinho SuperBikes","Yamaha YZF-R3","JAN"
"Rafael Rigueiro","11","10","52","R3","10","10","1.066","","27.723","27.723","13","1336.604","8","101.816","135.598","134.279","49.855","0","Racer X Malibu Racing Team","Yamaha YZF-R3","RIG"
"Sarah Conessa ","12","11","35","R3","15","14","1.658","","29.381","29.381","13","1338.262","2","101.794","135.627","134.113","49.855","0","Motonil Motors ","Yamaha YZF-R3","CON"
"Lucas Cottet","13","12","158","R3","12","12","0.344","","29.725","29.725","13","1338.606","4","101.755","135.679","134.078","49.855","0","Alemão Pneus","Yamaha YZF-R3","COT"
"Fernando Santos","14","2","234","M","17","2","14.363","","44.088","17.431","13","1352.969","2","102.402","134.822","132.655","49.855","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","SAN"
"Enzo Maccapani","15","13","56","R3","16","15","0.056","","44.144","44.144","13","1353.025","2","101.938","135.435","132.649","49.855","0","MotoSchool Racing","Yamaha YZF-R3","MAC"
"Roberney Favoretto","16","3","888","M","19","3","9.665","","53.809","27.152","13","1362.69","10","103.304","133.644","131.709","49.855","0","Yamaha YZF-R3","FAV"
"Lucas Minato","17","14","222","R3","18","16","0.111","","53.920","53.92","13","1362.801","8","103.738","133.085","131.698","49.855","0","Paulinho SuperBikes","Yamaha YZF-R3","MIN"
"Marcelo Martins ","18","15","23","R3","20","17","0.532","","54.452","54.452","13","1363.333","3","103.833","132.964","131.646","49.855","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MAR"
"Alen Filho","19","16","598","R3","21","18","36.378","","1:30.830","1:30.83","13","1399.711","13","106.045","130.19","128.225","49.855","0","Team SPN Racing 598","Yamaha YZF-R3","FIL"
"Luis Henrique Tavares","20","4","78","M","23","5","0.561","","1:31.391","1:04.734","13","1400.272","5","105.953","130.303","128.174","49.855","0","Alemão Pneus","Yamaha YZF-R3","TAV"
"Edinho Picoloko","21","5","177","M","22","4","0.024","","1:31.415","1:04.758","13","1400.296","11","106.032","130.206","128.171","49.855","0","Picoloko / PRT- Pitico Race Team","Yamaha YZF-R3","EDI"
"Pierre Bauducci","22","6","73","M","24","6","7.589","","1:39.004","1:12.347","13","1407.885","9","106.594","129.519","127.481","49.855","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","BAU"
"Theo Manna","23","17","770","R3","4","4","6 Laps","","6 Laps","6 Laps","7","705.231","7","99.374","138.93","137.036","26.845","0","Mahogany Roraima Racing","Yamaha YZF-R3","MAN"
"Pedro H. Ramos","24","18","113","R3","14","13","5 Laps","","11 Laps","11 Laps","2","213.372","2","102.41","134.811","129.408","7.67","0","Yamaha YZF-R3","RAM"
