"Event ID","Event Name","Started At","Ended At"
"530-1601-2147485771-20190712","     4a ETAPA SUPERBIKE BRASIL 2019","2019-07-11 16:19:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1601","AUTÓDROMO DE GOIÂNIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485777","600cc SuperSport","1073748692","SUPER POLE - 600cc","Qualifying","2019-07-13 18:59:00 UTC","2019-07-13 19:12:55 UTC","PROVISIONAL","7","https://racehero.io/events/4a-etapa-superbike-brasil-2019/results/1073748692"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Matheus Barbosa","1","1","260","P","3","3","","","","0","5","471.442","2","85.972","160.587","146.423","19.175","1","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","BAR"
"Leo Tamburro","2","2","53","P","1","1","0.831","","0.831","1 Lap","4","353.026","3","86.803","159.05","156.43","15.34","1","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","TAM"
"José Duarte","3","3","97","P","2","2","2.228","","3.059","12.378","5","483.82","3","89.031","155.07","142.677","19.175","1","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","DUA"
"Arthur Costa","4","4","199","P","6","4","0.034","","3.093","3:23.059","7","674.501","3","89.065","155.01","143.279","26.845","1","Duda Racing","Kawasaki Ninja ZX-6R","COS"
"Regis Santos","5","1","20","E","7","2","1.434","","4.527","0","6","631.047","4","90.499","152.554","131.268","23.009999999999998","1","PRT - Pitico Race Team ","Kawasaki Ninja ZX-6R","SAN"
"Luiz Cerciari","6","5","3","P","8","5","0.036","","4.563","2:34.814","6","626.256","6","90.535","152.494","132.272","23.009999999999998","1","Cerciari Racing School","Yamaha YZF-R6","CER"
"Pedro  Valiente","7","2","25","E","5","1","0.102","","4.665","32.987","7","664.034","6","90.637","152.322","145.538","26.845","1","Bolsi Racing","Yamaha YZF-R6","VAL"
"Mauricio Marques","8","1","63","Stock","4","1","0.649","","5.314","0","7","660.351","5","91.286","151.239","146.349","26.845","1","Dezeró Racing","Kawasaki Ninja ZX-6R","CAS"
"Welber J. Barros","9","3","71","E","10","","3.391","","8.705","3 Laps","3","624.167","3","94.677","145.822","66.357","11.504999999999999","1","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R"
"Luis Ferraz ","10","4","13","E","9","3","2.122","","10.827","28.4","6","659.447","6","96.799","142.625","125.614","23.009999999999998","1","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R","FER"
