"Event ID","Event Name","Started At","Ended At"
"530-1601-2147485771-20190712","     4a ETAPA SUPERBIKE BRASIL 2019","2019-07-11 16:19:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1601","AUTÓDROMO DE GOIÂNIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485772"," SuperBike","1073748645","2o TREINO CLASSIFICATÓRIO - SBK","Qualifying","2019-07-13 15:35:00 UTC","2019-07-13 16:14:56 UTC","PROVISIONAL","16","https://racehero.io/events/4a-etapa-superbike-brasil-2019/results/1073748645"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Eric Granado","1","1","51","PRO","8","","","","","0","13","2262.69","4","82.542","167.26","79.321","49.855","2","Honda Racing Brasil","Honda CBR 1000RR","GRA"
"Anthony West "" Gringo ""","2","2","13","PRO","5","2","1.144","","1.144","2:04.815","16","2387.505","5","83.686","164.974","92.522","61.36","3","JC Racing Team","Kawasaki Ninja ZX-10R","WES"
"Alex Barros","3","3","4","PRO","7","3","0.257","","1.401","-2 Laps","15","2151.918","4","83.943","164.469","96.235","57.525","3","Alex Barros Racing","BMW S1000RR","BAR"
"Pedro Sampaio","4","4","28","PRO","9","","0.012","","1.413","1 Lap","12","1902.049","6","83.955","164.445","87.102","46.019999999999996","2","Honda Racing Brasil","Honda CBR 1000RR","SAM"
"Mauriti Junior","5","1","832","E","6","4","1.263","","2.676","0","6","1252.813","3","85.218","162.008","66.12","23.009999999999998","2","JC Kawasaki Brasil","Kawasaki Ninja ZX-10R","JUN"
"Rodrigo Dazzi","6","2","146","E","3","3","1.271","","3.947","1 Lap","5","526.756","5","86.489","159.627","131.047","19.175","1","ELLO Racing","BMW S1000RR","DAZ"
"Diego Viveiros","7","3","23","E","12","","0.545","","4.492","8:09.182","9","1741.995","3","87.034","158.628","71.329","34.515","2","Picoloko/PRT - Pitico Race Team ","BMW S1000RR","VIV"
"Julio Fortunato","8","4","56","E","2","2","0.478","","4.970","4:59.558","9","1552.371","4","87.512","157.761","80.041","34.515","2","Sport Plus Racing","BMW S1000RR","FOR"
"Danilo Lewis","9","5","17","PRO","10","","0.986","","5.956","2:17.31","5","2400.0","5","88.498","156.004","28.763","19.175","2","Tecfil Havoline Racing Team","BMW S1000RR","LEW"
"Marcelo Skaf","10","5","177","E","11","","0.651","","6.607","17:56.285","13","2329.098","12","89.149","154.864","77.059","49.855","5","Racer X Malibu Team Racing","Kawasaki Ninja ZX-10R","SKA"
"Lucas Dezeró","11","6","7","E","1","1","2.996","","9.603","-1 Laps","7","815.496","6","92.145","149.829","118.507","26.845","2","Dezeró Racing","BMW S1000RR","DES"
"Maximiliano Gerardo","12","6","41","PRO","4","1","12.584","","22.187","11 Laps","2","288.833","2","104.729","131.826","95.598","7.67","1","Motonil Motors ","Kawasaki Ninja ZX-10R","GER"
