"Event ID","Event Name","Started At","Ended At"
"530-1601-2147485771-20190712","     4a ETAPA SUPERBIKE BRASIL 2019","2019-07-11 16:19:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1601","AUTÓDROMO DE GOIÂNIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485774","HONDA JUNIOR CUP","1073748665","2o TREINO CLASSIFICATORIO - JR CUP","Qualifying","2019-07-13 18:18:00 UTC","2019-07-13 18:44:37 UTC","PROVISIONAL","11","https://racehero.io/events/4a-etapa-superbike-brasil-2019/results/1073748665"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"João Teixeira ","1","1","14","JR CUP","7","7","","","","0","11","1442.63","5","125.384","110.11","105.27","42.185","0","Honda Junior Cup","Honda CG 160 Titan","TEI"
"Pedro Balla","2","2","10","JR CUP","6","6","0.280","","0.280","13.354","11","1455.984","11","125.664","109.864","104.305","42.185","1","Honda Junior Cup","Honda CG 160 Titan","SAN"
"João Fascinelli ","3","3","13","JR CUP","9","9","1.588","","1.868","44.387","11","1487.017","5","127.252","108.493","102.128","42.185","1","Honda Junior Cup","Honda CG 160 Titan","FAS"
"kauan P. Leão","4","4","9","JR CUP","12","12","1.508","","3.376","55.937","10","1498.567","6","128.76","107.223","92.128","38.35","2","Honda Junior Cup","Honda CG 160 Titan","LEA"
"Brayann ""Ligeirinho""","5","5","22","JR CUP","10","10","0.039","","3.415","47.409","11","1490.039","11","128.799","107.19","101.921","42.185","1","Honda Junior Cup","Honda CG 160 Titan","LIG"
"Cauã Buzo","6","6","47","JR CUP","1","1","0.939","","4.354","47.455","11","1490.085","6","129.738","106.414","101.918","42.185","0","Honda Junior Cup","Honda CG 160 Titan","BUZ"
"Matheus M. Lima ","7","7","31","JR CUP","3","3","1.825","","6.179","1 Lap","10","1390.557","8","131.563","104.938","99.284","38.35","1","Honda Junior Cup","Honda CG 160 Titan","LIM"
"Miguel Henrique ","8","8","41","JR CUP","8","8","2.255","","8.434","4 Laps","7","991.915","7","133.818","103.17","97.43","26.845","1","Honda Junior Cup","Honda CG 160 Titan","HEN"
"Rafael Oliveira","9","9","21","JR CUP","2","2","0.507","","8.941","1 Lap","10","1395.007","5","134.325","102.781","98.967","38.35","1","Honda Junior Cup","Honda CG 160 Titan","OLI"
"Allan Chacon ","10","10","53","JR CUP","5","5","0.328","","9.269","1 Lap","10","1410.714","4","134.653","102.53","97.865","38.35","1","Honda Junior Cup","Honda CG 160 Titan","CHA"
"Rafael Lima Ramos","11","11","27","JR CUP","4","4","9.739","","19.008","6 Laps","5","1437.312","4","144.392","95.615","48.027","19.175","1","Honda Junior Cup","Honda CG 160 Titan","RAM"
"Leticia Vivolo","12","12","55","JR CUP","11","11","2.187","","21.195","2 Laps","9","1417.527","8","146.579","94.188","87.655","34.515","1","Honda Junior Cup","Honda CG 160 Titan","VIV"
