"Event ID","Event Name","Started At","Ended At"
"709-1362-2147484130-20220612","2022 PSGKA Club Race 5","2022-06-12 17:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"964","PSGKA's Mountain Highway Kart Track","1362","Full Circuit","0.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","Group 1 - 206 Senior","1073744483","Pre-Final","Race","2022-06-12 20:00:00 UTC","2022-06-12 20:08:29 UTC","PROVISIONAL","13","https://racehero.io/events/2022-psgka-club-race-5/results/1073744483"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Justin Simpson","1","1","28","Sr Briggs 206","2","2","","","","0","13","462.742","4","35.049","39.031","38.432","4.94","0"
"Henry Tadeusiak","2","2","64","Sr Briggs 206","1","1","0.338","","0.338","0.338","13","463.08","12","35.177","38.889","38.404","4.94","0"
"David Speirs","3","3","21","Sr Briggs 206","4","4","5.672","","6.010","6.01","13","468.752","4","35.47","38.568","37.939","4.94","0"
"Zachary Bothel","4","4","20","Sr Briggs 206","5","5","0.180","","6.190","6.19","13","468.932","3","35.35","38.699","37.924","4.94","0"
"Lucas LaVergne","5","5","25","Sr Briggs 206","6","6","0.388","","6.578","6.578","13","469.32","7","35.42","38.622","37.893","4.94","0"
"Randy Bell","6","6","38","Sr Briggs 206","8","8","1.845","","8.423","8.423","13","471.165","6","35.626","38.399","37.745","4.94","0"
"Brad Herley","7","7","15","Sr Briggs 206","7","7","1.096","","9.519","9.519","13","472.261","6","35.755","38.26","37.657","4.94","0"
"Marcus McDuffie","8","8","117","Sr Briggs 206","9","9","0.302","","9.821","9.821","13","472.563","5","35.675","38.346","37.633","4.94","0"
"Sebastian Wright","9","9","876","Sr Briggs 206","10","10","0.215","","10.036","10.036","13","472.778","4","35.703","38.316","37.616","4.94","0"
"Colby LaVergne","10","10","204","Sr Briggs 206","3","3","4.628","","14.664","14.664","13","477.406","4","35.546","38.485","37.251","4.94","0"
"Jaimee Weber","11","11","28","Sr Briggs 206","11","11","0.522","","15.186","15.186","13","477.928","4","35.896","38.11","37.211","4.94","0"
"Bryce Celli","12","12","240","Sr Briggs 206","12","12","7.895","","23.081","23.081","13","485.823","13","36.276","37.711","36.606","4.94","0"
"Stephen  Croft","13","13","45","Sr Briggs 206","15","15","14.412","","37.493","37.493","13","500.235","6","37.22","36.754","35.551","4.94","0"
"Odil Nikadambaev","14","14","03","Sr Briggs 206","13","13","1 Lap","","1 Lap","5.705","12","468.447","7","36.758","37.216","35.043","4.5600000000000005","0"
"Morgan Belt","15","15","26","Sr Briggs 206","14","14","5.681","","1 Lap","11.386","12","474.128","11","37.655","36.33","34.624","4.5600000000000005","0"
"Dylan Hoch","16","16","7","Sr Briggs 206","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Patrick Hinkle","17","17","98","Sr Briggs 206","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
