"Event ID","Event Name","Started At","Ended At"
"709-1362-2147484130-20220612","2022 PSGKA Club Race 5","2022-06-12 17:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"964","PSGKA's Mountain Highway Kart Track","1362","Full Circuit","0.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","Group 1 - 206 Senior","1073744485","Qualifying","Qualifying","2022-06-12 18:41:00 UTC","2022-06-12 18:47:05 UTC","PROVISIONAL","9","https://racehero.io/events/2022-psgka-club-race-5/results/1073744485"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Henry Tadeusiak","1","1","64","Sr Briggs 206","8","8","","","","0","9","333.442","8","35.303","38.75","36.924","3.42","0"
"Justin Simpson","2","2","28","Sr Briggs 206","6","6","0.029","","0.029","0 Laps","9","333.116","5","35.332","38.718","36.96","3.42","0"
"Colby LaVergne","3","3","204","Sr Briggs 206","10","10","0.107","","0.136","1.22","9","334.662","8","35.439","38.602","36.789","3.42","0"
"David Speirs","4","4","21","Sr Briggs 206","1","1","0.019","","0.155","0 Laps","9","327.618","5","35.458","38.581","37.58","3.42","0"
"Lucas LaVergne","5","5","25","Sr Briggs 206","4","4","0.126","","0.281","0 Laps","9","328.85","7","35.584","38.444","37.44","3.42","0"
"Zachary Bothel","6","6","20","Sr Briggs 206","11","11","0.175","","0.456","1 Lap","8","317.163","7","35.759","38.256","34.506","3.04","0"
"Brad Herley","7","7","15","Sr Briggs 206","9","9","0.109","","0.565","4.251","9","337.693","5","35.868","38.14","36.459","3.42","0"
"Randy Bell","8","8","38","Sr Briggs 206","13","13","0.047","","0.612","12.965","9","346.407","8","35.915","38.09","35.542","3.42","0"
"Sebastian Wright","9","9","876","Sr Briggs 206","5","5","0.020","","0.632","0 Laps","9","332.459","9","35.935","38.069","37.033","3.42","0"
"Marcus McDuffie","10","10","117","Sr Briggs 206","3","3","0.115","","0.747","0 Laps","9","331.863","8","36.05","37.947","37.1","3.42","0"
"Bryce Celli","11","11","240","Sr Briggs 206","2","2","0.039","","0.786","0 Laps","9","331.529","9","36.089","37.906","37.137","3.42","0"
"Odil Nikadambaev","12","12","03","Sr Briggs 206","7","7","0.236","","1.022","11.641","9","345.083","9","36.325","37.66","35.678","3.42","0"
"Morgan Belt","13","13","26","Sr Briggs 206","14","14","0.628","","1.650","1 Lap","8","323.562","6","36.953","37.02","33.824","3.04","0"
"Stephen  Croft","14","14","45","Sr Briggs 206","12","12","1.118","","2.768","1 Lap","8","332.327","6","38.071","35.933","32.931","3.04","0"
"Dylan Hoch","15","15","7","Sr Briggs 206","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jaimee Weber","16","16","28","Sr Briggs 206","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Patrick Hinkle","17","17","98","Sr Briggs 206","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
