"Event ID","Event Name","Started At","Ended At"
"709-1362-2147484130-20220612","2022 PSGKA Club Race 5","2022-06-12 17:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"964","PSGKA's Mountain Highway Kart Track","1362","Full Circuit","0.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","Group 1 - 206 Senior","1073744484","Final","Race","2022-06-12 21:19:00 UTC","2022-06-12 21:30:28 UTC","PROVISIONAL","18","https://racehero.io/events/2022-psgka-club-race-5/results/1073744484"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Justin Simpson","1","1","28","Sr Briggs 206","1","1","","","","0","18","642.062","12","35.232","38.828","38.351","6.84","0"
"Henry Tadeusiak","2","2","64","Sr Briggs 206","2","2","2.873","","2.873","2.873","18","644.935","15","35.257","38.801","38.181","6.84","0"
"Lucas LaVergne","3","3","25","Sr Briggs 206","5","5","1.759","","4.632","4.632","18","646.694","14","35.373","38.674","38.077","6.84","0"
"David Speirs","4","4","21","Sr Briggs 206","3","3","1.553","","6.185","6.185","18","648.247","15","35.489","38.547","37.986","6.84","0"
"Zachary Bothel","5","5","20","Sr Briggs 206","4","4","1.153","","7.338","7.338","18","649.4","8","35.459","38.58","37.918","6.84","0"
"Randy Bell","6","6","38","Sr Briggs 206","6","6","7.654","","14.992","14.992","18","657.054","14","35.706","38.313","37.476","6.84","0"
"Bryce Celli","7","7","240","Sr Briggs 206","11","11","10.294","","25.286","25.286","18","667.348","15","36.132","37.861","36.898","6.84","0"
"Sebastian Wright","8","8","876","Sr Briggs 206","10","10","1.068","","26.354","26.354","18","668.416","14","35.816","38.195","36.839","6.84","0"
"Brad Herley","9","9","15","Sr Briggs 206","7","7","5.631","","31.985","31.985","18","674.047","7","35.888","38.119","36.532","6.84","0"
"Odil Nikadambaev","10","10","03","Sr Briggs 206","13","13","1.274","","33.259","33.259","18","675.321","8","36.548","37.43","36.463","6.84","0"
"Jaimee Weber","11","11","28","Sr Briggs 206","12","12","1 Lap","","1 Lap","1.066","17","643.128","17","36.169","37.822","36.161","6.46","0"
"Colby LaVergne","12","12","204","Sr Briggs 206","9","9","4.772","","1 Lap","5.838","17","647.9","10","35.788","38.225","35.894","6.46","0"
"Morgan Belt","13","13","26","Sr Briggs 206","15","15","1.344","","1 Lap","7.182","17","649.244","12","36.853","37.12","35.82","6.46","0"
"Marcus McDuffie","14","14","117","Sr Briggs 206","8","8","0.641","","1 Lap","7.823","17","649.885","12","35.702","38.317","35.785","6.46","0"
"Stephen  Croft","15","15","45","Sr Briggs 206","14","14","20.388","","1 Lap","28.211","17","670.273","17","37.05","36.923","34.696","6.46","0"
"Patrick Hinkle","16","16","98","Sr Briggs 206","16","16","14 Laps","","15 Laps","15 Laps","3","136.392","3","38.903","35.164","30.09","1.1400000000000001","0"
"Dylan Hoch","17","17","7","Sr Briggs 206","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
