"Event ID","Event Name","Started At","Ended At"
"2482-1631-2147485845-20200917","GT Sprint Race","2020-09-17 18:10:00 UTC","2020-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485853","Domingo","1073749784","3ª Etapa Copa Centro-Oeste de Marcas e Pilotos 1.6/1.4","Race","2020-09-20 11:30:00 UTC","2020-09-20 11:57:33 UTC","PROVISIONAL","14","https://racehero.io/events/gt-sprint-race/results/1073749784"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pablo Alves","1","1","33","1.6 A","2","2","","","","0","14","1538.051","4","108.481","127.267","125.668","53.69","0"
"Rafael Varga/Rafael Correa","2","2","28","1.6 A","1","1","0.512","","0.512","0.512","14","1538.563","2","108.218","127.576","125.626","53.69","0"
"Marcelo de Tripa","3","3","199","1.6 A","3","3","6.795","","7.307","7.307","14","1545.358","2","108.905","126.771","125.074","53.69","0"
"Weldey Neves","4","4","55","1.6 A","4","4","15.563","","22.870","22.87","14","1560.921","3","110.204","125.277","123.827","53.69","0"
"Beto Pontes","5","5","90","1.6 A","5","5","26.318","","49.188","49.188","14","1587.239","2","112.176","123.074","121.774","53.69","0"
"Dario Jardin","6","1","17","1.4 S","6","1","28.930","","1:18.118","0","14","1616.169","3","113.583","121.55","119.594","53.69","0"
"Gustavo dos Anjos","7","2","46","1.4 S","8","2","2.004","","1:20.122","2.004","14","1618.173","7","114.084","121.016","119.446","53.69","0"
"João Manoel/Isac Lopes","8","1","500","1.4 L","11","3","4.011","","1:24.133","0","14","1622.184","3","114.275","120.814","119.15","53.69","0"
"Luiz Fernando","9","3","39","1.4 S","9","3","0.289","","1:24.422","6.304","14","1622.473","3","113.988","121.118","119.129","53.69","0"
"Luiz Jr/Henrique Duarte","10","2","710","1.4 L","7","1","0.299","","1:24.721","0.588","14","1622.772","3","114.166","120.929","119.107","53.69","0"
"Florisvaldo Machado","11","3","43","1.4 L","10","2","2.991","","1:27.712","3.579","14","1625.763","5","114.077","121.024","118.888","53.69","0"
"Rodrigo Gomes/Deuclecio Macedo","12","4","25","1.4 S","20","6","2.036","","1:29.748","11.63","14","1627.799","9","114.622","120.448","118.739","53.69","0"
"Deives Luiz","13","5","13","1.4 S","16","5","17.414","","1:47.162","29.044","14","1645.213","4","115.414","119.622","117.483","53.69","0"
"Gustavo Teixeira","14","4","73","1.4 L","15","6","4.348","","1:51.510","27.377","14","1649.561","2","115.002","120.05","117.173","53.69","1"
"Gleves Campos","15","6","77","1.4 S","12","4","0.416","","1:51.926","33.808","14","1649.977","9","115.876","119.145","117.143","53.69","0"
"Marcio Santos","16","5","31","1.4 L","13","4","1 Volta","","1 Volta","1 Lap","13","1541.314","4","115.954","119.064","116.445","49.855","0"
"Rodrigo Coelho","17","6","21","1.4 L","18","8","0.348","","1 Volta","1 Lap","13","1541.662","11","116.007","119.01","116.419","49.855","0"
"Victor Elihimas/Rafael Tolini","18","7","69","1.4 L","19","9","19.097","","1 Volta","1 Lap","13","1560.759","9","116.537","118.469","114.994","49.855","0"
"Diego Barros","19","8","20","1.4 L","17","7","35.607","","1 Volta","1 Lap","13","1596.366","3","117.123","117.876","112.429","49.855","0"
"Marcelo Paraiso/Toni Mariano","20","9","033","1.4 L","14","5","9 Voltas","","10 Voltas","10 Laps","4","481.508","4","115.903","119.117","114.69","15.34","0"
