"Event ID","Event Name","Started At","Ended At"
"2482-1631-2147485845-20200917","GT Sprint Race","2020-09-17 18:10:00 UTC","2020-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485855","1Sabado","1073749791","5º Treino Livre - MeP","Practice","2020-09-19 14:40:00 UTC","2020-09-19 15:50:39 UTC","PROVISIONAL","17","https://racehero.io/events/gt-sprint-race/results/1073749791"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rafael Varga/Rafael Correa","1","1","28","A","5","","","","","0","10","2224.176","9","109.491","126.093","62.072","38.35","2"
"Weldey Neves","2","2","55","A","2","","1.230","","1.230","4 Laps","6","783.646","6","110.721","124.692","105.706","23.009999999999998","1"
"Beto Pontes","3","3","90","A","8","","0.855","","2.085","6 Laps","4","1360.493","3","111.576","123.736","40.591","15.34","1"
"Gustavo dos Anjos","4","4","46","A","1","","3.464","","5.549","1 Lap","9","2047.268","4","115.04","120.01","60.693","34.515","3"
"Isac Lopes/João Manoel","5","1","500","L","3","","0.050","","5.599","0","17","2661.226","14","115.09","119.958","88.193","65.195","3"
"Luiz Fernando","6","1","39","S","12","","0.158","","5.757","0","10","2661.047","6","115.248","119.794","51.882","38.35","2"
"Florisvaldo Machado","7","1","43","L","14","","0.294","","6.051","0","8","2257.763","8","115.542","119.489","48.919","30.68","2"
"Marcio Santos","8","2","31","L","4","","0.555","","6.606","2 Laps","6","979.019","4","116.097","118.918","84.611","23.009999999999998","1"
"Gleves Campos","9","3","77","L","15","","0.211","","6.817","9:00.681","9","2798.444","4","116.308","118.702","44.401","34.515","1"
"Rodrigo Gomes/Deuclecio Macedo","10","1","25","","6","","0.510","","7.327","0","12","2666.68","11","116.818","118.184","62.127","46.019999999999996","2"
"Marcelo Paraiso/Toni Mariano","11","4","033","L","9","","0.017","","7.344","11:54.556","9","2972.319","9","116.835","118.167","41.804","34.515","3"
"Diego Barros","12","5","20","L","10","","0.905","","8.249","0 Laps","8","1990.001","7","117.74","117.258","55.501","30.68","1"
"Victor Elihimas/Rafael Tolini","13","6","69","L","13","","1.475","","9.724","2:25.18","7","2402.943","7","119.215","115.808","40.218","26.845","2"
"Pablo Alves","14","2","33","S","7","","","","","7 Laps","3","1283.039","0","0.0","0.0","32.281","11.504999999999999","2"
"Rodrigo Coelho","15","7","21","L","11","","","","","6 Laps","2","1292.998","0","0.0","0.0","21.355","7.67","1"
"Deives Luiz","16","5","13","A","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Colombo","17","8","15","L","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dario Jardin","18","6","17","A","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gustavo Teixeira","19","9","73","L","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marcelo de Tripa","20","7","199","A","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Henrique Duarte","21","10","710","L","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
