"Event ID","Event Name","Started At","Ended At"
"2482-1631-2147485845-20200917","GT Sprint Race","2020-09-17 18:10:00 UTC","2020-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485855","1Sabado","1073749792","2º Treino Livre - MeP 1.4","Practice","2020-09-18 14:30:00 UTC","2020-09-18 18:05:45 UTC","PROVISIONAL","26","https://racehero.io/events/gt-sprint-race/results/1073749792"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dario Jardin","1","1","17","A","5","","","","","0","15","3322.53","15","113.667","121.46","62.329","57.525","5"
"Luiz Fernando","2","1","39","S","8","","0.728","","0.728","0","11","2030.997","11","114.395","120.687","74.774","42.185","2"
"Gustavo dos Anjos","3","2","46","A","12","","0.090","","0.818","6 Laps","9","2023.595","6","114.485","120.592","61.403","34.515","2"
"Colombo","4","1","15","L","14","","0.165","","0.983","0","8","3626.935","7","114.65","120.419","30.452","30.68","3"
"Isac Lopes/João Manoel","5","1","500","L","7","","0.842","","1.825","0","14","3635.037","5","115.492","119.541","53.172","53.69","3"
"Gustavo Teixeira","6","2","73","L","3","","0.034","","1.859","2 Laps","12","3611.903","2","115.526","119.506","45.868","46.02","3"
"Floresvaldo","7","3","43","L","16","","0.371","","2.230","24.313","6","3659.35","6","115.897","119.123","22.637","23.01","1"
"Diego Barros","8","4","20","L","11","","0.003","","2.233","9 Laps","5","2006.543","3","115.9","119.12","34.402","19.175","2"
"Gleves Campos","9","5","77","L","13","","0.072","","2.305","51.778","15","3686.815","13","115.972","119.046","56.17","57.525","3"
"Deives Luiz","10","3","13","A","6","","0.281","","2.586","5:30.745","23","3653.275","21","116.253","118.758","86.919","88.205","3"
"Marcelo Paraiso/Toni Mariano","11","6","33","L","9","","0.308","","2.894","3 Laps","11","2908.321","6","116.561","118.444","52.218","42.185","3"
"Rodrigo Coelho","12","7","21","L","1","","0.355","","3.249","12.451","26","3647.488","25","116.916","118.085","98.412","99.71","2"
"Marcio Santos","13","8","31","L","15","","0.125","","3.374","11.95","12","3646.987","9","117.041","117.959","45.427","46.02","2"
"Victor/Rafael Talone","14","9","69","L","2","","2.136","","5.510","19.157","18","3654.194","6","119.177","115.845","68.006","69.03","4"
"Henrique Duarte","15","10","710","L","4","","4.000","","9.510","11 Laps","3","488.139","3","123.177","112.083","84.849","11.505","1"
"Marcelo de Tripa","16","4","199","A","10","","","","","13 Laps","2","713.17","0","0.0","0.0","38.717","7.67","1"
