"Event ID","Event Name","Started At","Ended At"
"2482-1631-2147485845-20200917","GT Sprint Race","2020-09-17 18:10:00 UTC","2020-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485853","Domingo","1073749814","3ª Corrida - GTSR","Race","2020-09-20 17:10:00 UTC","2020-09-20 17:35:00 UTC","PROVISIONAL","15","https://racehero.io/events/gt-sprint-race/results/1073749814"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Thiago Camilo /Pedro Ferro","1","1","21","PRO","13","4","","","","0","15","1629.203","8","95.983","143.838","127.111","57.525","0"
"Sergio Ramalho /Trindade/Daniel Coutinho","2","2","88","PRO","7","3","1.171","","1.171","1.171","15","1630.374","8","95.591","144.428","127.02","57.525","0"
"Diego Nunes /M. Brisac/Eduardo Menossi","3","1","85","AM","11","5","0.724","","1.895","0","15","1631.098","12","95.508","144.553","126.964","57.525","0"
"Pedro Lopes /Gabriel Silva","4","3","18","PRO","1","1","0.452","","2.347","2.347","15","1631.55","11","96.122","143.63","126.928","57.525","0"
"Danillo Ramalho /Enrico de Lucca","5","1","53","PROAM","15","","14.806","","17.153","0","15","1646.356","7","96.954","142.397","125.787","53.69","0"
"Pedro Costa /Luiz Arruda","6","2","44","AM","5","1","6.978","","24.131","22.236","15","1653.334","7","97.518","141.574","125.256","57.525","0"
"Alex Seid /Marcelo Henriques","7","2","01","PROAM","4","2","5.060","","29.191","12.038","15","1658.394","9","97.744","141.247","124.874","57.525","0"
"Luca Milani /Walter Lester","8","3","55","AM","8","2","9.319","","38.510","36.615","15","1667.713","8","96.058","143.726","124.176","57.525","0"
"Raphael Teixeira /Pedro Bezerra","9","4","07","AM","10","4","21.050","","59.560","57.665","15","1688.763","9","98.544","140.1","122.628","57.525","1"
"Sidney Campos","10","5","09","AM","16","","38.796","","1:38.356","1:36.461","15","1727.559","2","100.307","137.637","119.874","53.69","0"
"Weldes Campos /Ricardo Sperafico","11","3","11","PROAM","2","1","2 Voltas","","2 Voltas","2 Laps","13","1443.491","12","96.727","142.732","124.336","49.855","0"
"Daniel Correa ","12","4","77","PRO","3","2","1 Volta","","3 Voltas","3 Laps","12","1366.346","9","97.574","141.493","121.252","46.02","0"
"Gerson Campos ","13","5","82","PRO","14","","1 Volta","","4 Voltas","4 Laps","11","1255.059","5","97.311","141.875","121.003","38.35","0"
"Giuliano Losacco /Edison Cortez","14","6","27","AM","9","3","1 Volta","","5 Voltas","5 Laps","10","1196.043","9","97.05","142.257","115.431","38.35","0"
"Adalberto Baptista ","15","4","793","PROAM","6","3","7 Voltas","","12 Voltas","12 Laps","3","407.179","3","100.072","137.961","101.719","11.505","0"
"Josimar Jr /Rodrigo Sperafico","16","5","30","PROAM","12","4","1.885","","12 Voltas","12 Laps","3","409.064","3","100.243","137.725","101.251","11.505","0"
