"Event ID","Event Name","Started At","Ended At"
"2482-1631-2147485845-20200917","GT Sprint Race","2020-09-17 18:10:00 UTC","2020-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485853","Domingo","1073749788","Shakedown organização","Practice","2020-09-20 11:00:00 UTC","2020-09-20 11:18:06 UTC","PROVISIONAL","11","https://racehero.io/events/gt-sprint-race/results/1073749788"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paulo Borge/ Pedro Ferro","1","1","88","","5","","","","","0","6","1718.545","6","94.894","145.489","48.201","23.009999999999998","3"
"Enrico de Lucca /Danillo Ramalho","2","1","53","PROAM","2","","0.212","","0.212","0","3","280.258","3","95.106","145.164","147.785","11.504999999999999","0"
"Gerson Campos ","3","1","82","PRO","1","","3.313","","3.525","0","8","729.977","6","98.419","140.278","151.303","30.68","1"
"Eduardo Menossi /M. Brisac/D. Nunes","4","1","85","AM","4","","0.748","","4.273","0","11","1801.516","6","99.167","139.22","84.299","42.185","2"
"Edison Cortez /Giuliano Losacco","5","2","27","AM","3","","","","","9 Laps","2","614.068","0","0.0","0.0","44.966","7.67","1"
"Marcelo Henriques /Alex Seid","6","2","01","PROAM","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Raphael Teixeira /Pedro Bezerra","7","3","07","AM","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sidney Campos","8","4","09","AM","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ricardo Sperafico /Weldes Campos","9","3","11","PROAM","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daniel Coutinho /Trindade/S. Ramalho","10","2","17","PRO","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gabriel Silva  /Pedro Lopes","11","3","18","PRO","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pedro Ferro /Thiago Camilo","12","4","21","PRO","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rodrigo Sperafico /Josimar Jr","13","4","30","PROAM","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luiz Arruda /Pedro Costa","14","5","44","AM","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Walter Lester /Luca Milani","15","6","55","AM","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daniel Correa ","16","5","77","PRO","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adalberto Baptista ","17","5","793","PROAM","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
