"Event ID","Event Name","Started At","Ended At"
"2482-1631-2147485845-20200917","GT Sprint Race","2020-09-17 18:10:00 UTC","2020-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485853","Domingo","1073749813","2ª Corrida - GTSR","Race","2020-09-20 13:25:00 UTC","2020-09-20 13:45:00 UTC","PROVISIONAL","11","https://racehero.io/events/gt-sprint-race/results/1073749813"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ricardo Sperafico /Weldes Campos","1","1","11","PROAM","6","2","","","","0","11","1311.07","10","97.033","142.281","115.834","42.185","0"
"Gabriel Silva  /Pedro Lopes","2","1","18","PRO","4","2","5.490","","5.490","0","11","1316.56","10","97.271","141.933","115.351","42.185","0"
"Enrico de Lucca /Danillo Ramalho","3","2","53","PROAM","12","4","1.263","","6.753","6.753","11","1317.823","9","97.17","142.081","115.24","42.185","0"
"Daniel Correa ","4","2","77","PRO","14","4","2.858","","9.611","4.121","11","1320.681","9","98.496","140.168","114.991","42.185","0"
"Daniel Coutinho /Trindade/S. Ramalho","5","3","88","PRO","16","5","2.825","","12.436","6.946","11","1323.506","9","98.192","140.602","114.745","42.185","0"
"Marcelo Henriques /Alex Seid","6","3","01","PROAM","13","5","0.493","","12.929","12.929","11","1323.999","8","98.449","140.235","114.703","42.185","0"
"Luiz Arruda /Pedro Costa","7","1","44","AM","11","5","7.071","","20.000","0","11","1331.07","9","100.014","138.041","114.093","42.185","0"
"Walter Lester /Luca Milani","8","2","55","AM","3","2","4.897","","24.897","4.897","11","1335.967","3","100.216","137.762","113.675","42.185","0"
"Sidney Campos","9","3","09","AM","15","6","0.281","","25.178","5.178","11","1336.248","11","100.052","137.988","113.651","42.185","0"
"Adalberto Baptista ","10","4","793","PROAM","8","3","1.116","","26.294","26.294","11","1337.364","10","99.699","138.477","113.556","42.185","0"
"Edison Cortez /Giuliano Losacco","11","4","27","AM","2","1","4.060","","30.354","10.354","11","1341.424","8","101.336","136.24","113.213","42.185","0"
"Pedro Bezerra /Raphael Teixeira","12","5","07","AM","10","4","40.974","","1:11.328","51.328","11","1382.398","3","103.542","133.337","109.857","42.185","0"
"Eduardo Menossi /M. Brisac/D. Nunes","13","6","85","AM","7","3","2 Voltas","","2 Voltas","2 Laps","9","1135.768","8","100.722","137.07","109.401","34.515","0"
"Gerson Campos ","14","4","82","PRO","9","3","3:26.461","","2 Voltas","25.669","9","1342.229","3","100.979","136.721","92.573","34.515","1"
"Rodrigo Sperafico /Josimar Jr","15","5","30","PROAM","5","1","","","DQ","0.228","11","1311.298","9","97.067","142.232","115.813","42.185","0"
"Pedro Ferro /Thiago Camilo","16","5","21","PRO","1","1","","","DQ","0.237","11","1316.797","9","97.606","141.446","115.33","42.185","0"
