"Event ID","Event Name","Started At","Ended At"
"2147483661-20160429","CSRG Springtime at Willows","2016-04-29 20:11:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Group 6","1073741840","Saturday","Race","2016-04-30 14:30:00 UTC","2016-04-30 23:35:13 UTC","PROVISIONAL","235","https://racehero.io/events/test-5/results/1073741840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Laminar Racing","1","1","93","GP3","28","10","","","","0","235","32374.743","203","123.546","84.503","75.781","681.5","0","Mazda","Miata"
"Split 5 Ways","2","2","315","GP3","24","6","","","1 Lap","2:17.557","234","32512.3","45","123.214","84.731","75.14","678.6","0","Nissan","240Sx"
"Mb Motorsports","3","1","172","GP2","16","9","","","4 Laps","0","231","32398.42","22","121.668","85.807","74.437","669.9","0","Bmw","325Is"
"Last Minute Racing","4","3","89","GP3","21","3","","","4 Laps","1:43.019","231","32477.762","40","123.682","84.41","74.255","669.9","0","Mazda","Miata"
"Basil Weenie Racing 99","5","2","99","GP2","8","2","","","6 Laps","1:41.216","229","32499.636","34","125.891","82.929","73.563","664.1","0","Bmw","325I"
"Nai Racing","6","1","971","GP1","6","6","","","7 Laps","0","228","32443.229","139","121.481","85.939","73.369","661.1999999999999","0","Honda","S2000"
"202","7","4","202","GP3","27","9","","","8 Laps","51.581","227","32426.324","207","125.147","83.422","73.085","658.3","0","Mazda","Miata"
"Nismorons","8","5","92","GP3","23","5","","","9 Laps","1:35.981","226","32470.724","37","126.355","82.624","72.664","655.4","0","Nissan","240Sx"
"Paul Hoch","9","3","839","GP2","10","3","","","10 Laps","1:30.066","225","32488.486","58","125.013","83.511","72.303","652.5","0","Porsche","911 Sc"
"Cnctracks Racing","10","6","581","GP3","25","7","","","11 Laps","11 Laps","224","31814.577","165","124.763","83.679","73.506","649.6","0","Mazda","Miata"
"F1 1Ab's (Wanna Bees)","11","4","197","GP2","15","8","","","11 Laps","12.206","224","32410.626","161","125.786","82.998","72.154","649.6","0","Bmw","323Is"
"Peter Chang Racing","12","2","19","GP1","1","1","","","12 Laps","5 Laps","223","32442.937","165","122.582","85.167","71.76","646.6999999999999","0","bmw","m3"
"Silver Dragon Racing","13","3","79","GP1","3","3","","","14 Laps","33.51","221","32476.739","70","119.488","87.373","71.043","640.9","0","Toyota","Celica"
"Ohwowracing","14","5","27","GP2","7","1","","","16 Laps","12 Laps","219","32386.457","34","125.584","83.132","70.596","635.1","0","Ford","Mustang"
"Mcrusty Racing","15","1","38","GP4","32","2","","","17 Laps","0","218","32504.481","72","125.622","83.106","70.019","632.1999999999999","0","Toyota","Celupra"
"Team Std","16","2","69","GP4","29","1","","","18 Laps","1 Lap","217","32465.479","101","127.531","81.862","69.781","629.3","0","Honda","Crx"
"Miller Motorsports","17","3","97","GP4","36","5","","","19 Laps","2 Laps","216","32424.735","50","124.912","83.579","69.547","626.4","0","Porsche","944"
"Rat Bastards","18","7","117","GP3","18","1","","","40 Laps","4:27.175","195","32641.918","33","131.101","79.633","62.368","565.5","0","Mazda","Miata"
"Dirt Cheap Racing","19","4","75","GP4","39","","","","49 Laps","32 Laps","186","32465.369","146","130.22","80.172","59.813","539.4","0","Ford","Mustang"
"Royal Hill Motorsports","20","8","44","GP3","30","11","","","61 Laps","4:20.97","174","32635.713","116","127.717","81.743","55.662","504.59999999999997","0","Ford","Mustang"
"Z-Ya Racing","21","6","73","GP2","19","10","","","64 Laps","60 Laps","171","31656.314","55","125.509","83.181","56.394","495.9","0","Datsun","240Z"
"Apex Headshots","22","7","7","GP2","12","5","","","66 Laps","33.03","169","32431.45","16","123.572","84.485","54.403","490.09999999999997","0","Mazda","Rx-7"
"Bahnstormer Motorsports","23","8","147","GP2","14","7","","","72 Laps","68 Laps","163","22616.069","41","120.178","86.871","75.244","472.7","0","Bmw","325I"
"Night Fury","24","5","918","GP4","38","","","","72 Laps","55 Laps","163","32469.733","43","127.534","81.861","52.409","472.7","0","Toyota","Celica"
"Team Operation","25","9","31","GP3","31","12","","","87 Laps","87 Laps","148","27150.444","56","124.623","83.773","56.91","429.2","0","Bmw","318Is"
