"Event ID","Event Name","Started At","Ended At"
"2147483661-20160429","CSRG Springtime at Willows","2016-04-29 20:11:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Group 7","1073741869","Feature Race","Race","2016-04-30 21:30:00 UTC","2016-04-30 21:55:04 UTC","PROVISIONAL","13","https://racehero.io/events/test-5/results/1073741869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Dan Marvin","1","1","69","GRP 7","1","1","","","","0","13","1372.243","5","103.802","99.882","98.222","37.44","0","March 76B","White"
"Martin Lauber","2","2","4","GRP 7","2","2","","","12.472","12.472","13","1384.715","4","105.241","98.517","97.337","37.44","0","Chevron B39","Pink"
"Carl Moore","3","3","9","GRP 7","3","3","","","1:08.574","1:08.574","13","1440.817","13","109.73","94.486","93.547","37.44","0","March 76B","Blue & White"
"David Rugh","4","4","11","GRP 7","5","5","","","1:23.129","1:23.129","13","1455.372","11","110.202","94.082","92.611","37.44","0","Ralt RT5","Yellow"
"Collin Jackson","5","5","75","GRP 7","6","6","","","1:41.268","1:41.268","13","1473.511","9","111.461","93.019","91.471","37.44","0","Brabham BT40","Red"
"Doug Mockett","6","6","20","GRP 7","11","11","","","1 Lap","11.399","12","1383.642","3","111.754","92.775","89.919","34.56","0","Wolf WR6","Dark Blue"
"Gray Gregory","7","7","11","GRP 7","9","9","","","1 Lap","13.24","12","1385.483","11","113.392","91.435","89.8","34.56","0","Chevron B39","Dark Blue"
"Allen Nicholas","8","8","16","GRP 7","7","7","","","1 Lap","13.359","12","1385.602","2","113.923","91.009","89.792","34.56","0","March 78B","White"
"Jonathan Burke","9","9","35","GRP 7","8","8","","","1 Lap","22.555","12","1394.798","9","114.346","90.672","89.2","34.56","0","Brabham BT40","White"
"David Cooper","10","10","74","GRP 7","4","4","","","2 Laps","2 Laps","11","1226.748","11","108.318","95.718","92.968","31.68","0","March 742-7","Black"
"Brent Smith","11","11","7","GRP 7","10","10","","","12 Laps","12 Laps","1","125.028","1","123.401","84.019","82.925","2.88","0","March 80A Formula Atlantic","Red"
"Ethan Shippert","12","12","3","GRP 7","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ferrari F1","Red"
"David Alvarado","13","13","8","GRP 7","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","March 76B","Orange"
"Jack Woodruff","14","14","76","GRP 7","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","March 76B Atlantic","Red"
