"Event ID","Event Name","Started At","Ended At"
"2147483661-20160429","CSRG Springtime at Willows","2016-04-29 20:11:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Group 1 & 2","1073741870","Feature Race","Race","2016-04-30 22:00:00 UTC","2016-04-30 22:26:25 UTC","PROVISIONAL","10","https://racehero.io/events/test-5/results/1073741870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Don Racine","1","1","61","GRP 2","1","1","","","","0","10","1410.387","2","139.163","74.503","73.512","28.8","0","Mini Cooper","Yellow"
"Malcolm Cox","2","2","80","GRP 2","2","2","","","7.331","7.331","10","1417.718","6","139.05","74.563","73.132","28.8","0","MG MGA","Red"
"Mark Blaze","3","3","73","GRP 2","4","4","","","10.098","10.098","10","1420.485","10","137.771","75.255","72.989","28.8","0","MG Midget","Black"
"Gary Black","4","1","124","GRP 1","5","1","","","12.611","0","10","1422.998","10","139.561","74.29","72.86","28.8","0","Austin-Healey 3000","Green"
"Charles Turvey","5","4","63","GRP 2","3","3","","","22.956","22.956","10","1433.343","2","141.757","73.139","72.334","28.8","0","Elva Courier MK3","Green"
"Karl Krause","6","5","6","GRP 2","8","6","","","23.511","23.511","10","1433.898","8","139.958","74.079","72.306","28.8","0","Turner MkIII Speciale","Red"
"David Buchanan","7","2","441","GRP 1","6","2","","","23.695","11.084","10","1434.082","5","141.621","73.209","72.297","28.8","0","Alfa Romeo Spider","Red"
"Rick Jeffery","8","6","880","GRP 2","7","5","","","24.667","24.667","10","1435.054","8","141.01","73.527","72.248","28.8","0","Alfa Romeo GTA","Red"
"Dan Wardman","9","7","9","GRP 2","11","9","","","51.377","51.377","10","1461.764","3","142.647","72.683","70.928","28.8","0","Lotus Europa S1","White & Red"
"Stephen Chamberlin","10","8","18","GRP 2","9","7","","","52.541","52.541","10","1462.928","6","144.354","71.823","70.872","28.8","0","Alfa Romeo Giulia Sprint","Red"
"Daniel Farmer","11","9","240","GRP 2","10","8","","","59.230","59.23","10","1469.617","6","144.126","71.937","70.549","28.8","0","Alfa Romeo Giulia Super","White"
"Glenn Oliveria","12","3","23","GRP 1","12","3","","","1:03.320","50.709","10","1473.707","10","143.857","72.072","70.353","28.8","0","Alfa Romeo Giulietta Sprint","Red"
"Jeff Hill","13","10","90","GRP 2","16","11","","","1:03.762","1:03.762","10","1474.149","10","144.823","71.591","70.332","28.8","0","Alfa Romeo Giulia Sprint V","Grey"
"Patrick Hung","14","4","17","GRP 1","13","4","","","1:23.403","1:10.792","10","1493.79","7","147.27","70.401","69.407","28.8","0","Alfa Romeo GT 1300 Junior","Seafoam Green"
"Royce Miller","15","11","330","GRP 2","20","13","","","1:31.476","1:31.476","10","1501.863","9","145.545","71.236","69.034","28.8","0","Alfa Romeo GTV","Red"
"Chris Torp","16","12","902","GRP 2","27","16","","","1:32.030","1:32.03","10","1502.417","7","143.822","72.089","69.009","28.8","0","Porsche 912","Blue"
"Russ Uzes","17","5","43","GRP 1","19","7","","","1:49.115","1:36.504","10","1519.502","6","147.875","70.113","68.233","28.8","0","Chevrolet Corvette","Red"
"Tom Morgan","18","13","3","GRP 2","17","12","","","1:51.537","1:51.537","10","1521.924","10","148.989","69.589","68.124","28.8","0","Morgan 4/4","Maroon"
"Robert Bogle","19","6","158","GRP 1","15","5","","","1:52.599","1:39.988","10","1522.986","6","147.992","70.058","68.077","28.8","0","Alfa Romeo Giulietta Spider","White"
"Peter Giddings","20","7","31","GRP 1","18","6","","","2:24.451","2:11.84","10","1554.838","9","153.068","67.735","66.682","28.8","0","Alfa Romeo Monza","Maroon"
"Bob Albright","21","8","71","GRP 1","22","8","","","2:25.324","2:12.713","10","1555.711","9","148.001","70.054","66.645","28.8","0","Alfa Romeo Sprint","Dark Blue"
"Gary Highland","22","9","605","GRP 1","23","9","","","2:32.334","2:19.723","10","1562.721","8","152.658","67.917","66.346","28.8","0","Alfa Romeo Giulia TI","Red"
"Jack Perkins","23","14","50","GRP 2","21","14","","","2:32.581","2:32.581","10","1562.968","9","152.787","67.859","66.335","28.8","0","Alfa Romeo GTA","Red"
"Sharon Wardman","24","10","76","GRP 1","28","12","","","1 Lap","1:22.112","9","1505.11","2","162.377","63.851","61.997","25.92","0","Rene Bonnet D'jet","Red"
"Arnold Zucchi","25","11","9","GRP 1","29","13","","","1 Lap","1:27.607","9","1510.605","9","161.648","64.139","61.771","25.92","0","Ford Anglia","Red"
"Tim Barnes","26","12","138","GRP 1","26","11","","","2 Laps","2:13.766","8","1556.764","8","149.089","69.542","53.28","23.04","0","Jaguar XK 120","Blue"
"Lawrence Francis","27","15","5","GRP 2","25","15","","","3 Laps","3 Laps","7","1119.234","5","154.611","67.059","64.844","20.16","0","Triumph Spitfire","Orange"
"John Hurabiell","28","13","89","GRP 1","24","10","","","3 Laps","3 Laps","7","1139.402","2","157.494","65.831","63.697","20.16","0","Lotus Eleven","Red"
