"Event ID","Event Name","Started At","Ended At"
"189-3363-2147483995-20210930","4 hs de Curitiba #6","2021-09-30 16:00:00 UTC","2021-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2518","Império Endurance Brasil 2021 #6","3363","Autódromo Int.de Curitiba - PR ","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483997","Imperio Endurance Brasil 2021 #6","1073743177","2° Treino Livre","Practice","2021-10-01 12:50:00 UTC","2021-10-01 14:15:23 UTC","PROVISIONAL","20","https://racehero.io/events/4-hs-de-curitiba-6/results/1073743177"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Pilotos","Patch #","Patch cat","Pneus","Abrev"
"Renan GUERRA","1","1","11","P1","0","","","","","0","10","4678.844","10","86.434","153.898","28.43","36.949999999999996","3","Motorcar Racing","AJR","Emilio Padron/Renan Guerra/Marcelo Vianna","D:\Endurance2021\Images\Carro\011.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"Edson COELHO","2","2","99","P1","0","","0.460","","0.460","24.987","16","4703.831","16","86.894","153.083","45.247","59.12","3","RSports Racing","AJR","Ricardo Rodrigues/Leandro Romera/Edson Coelho","D:\Endurance2021\Images\Carro\099.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"David MUFFATO","3","3","113","P1","0","","0.141","","0.601","5:24.662","20","5003.506","20","87.035","152.835","53.171","73.89999999999999","2","JLM Racing","AJR","Pedro Queirolo/David Muffato","D:\Endurance2021\Images\Carro\113.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"?? Piloto 3 ??","4","1","9","GT3","0","","1.055","","1.656","0","19","5015.095","19","88.09","151.005","50.395","70.205","1","A Mattheis","Mercedes GT3","Xandyinho Negrao/Marcos Gomes","D:\Endurance2021\Images\Carro\009.png","D:\Endurance2021\Images\Cat\GT3.png","4","MER"
"Alexandre AULER","5","2","3","GT3","0","","0.164","","1.820","33.022","19","5048.117","9","88.254","150.724","50.066","70.205","2","BOATM3 AMG","Mercedes GT3","Alexandre Auler/Guilherme Salas","D:\Endurance2021\Images\Carro\003.png","D:\Endurance2021\Images\Cat\GT3.png","4","MER"
"Gustavo KIRYLA","6","4","444","P1","0","","0.068","","1.888","-5 Laps","15","4416.027","15","88.322","150.608","45.183","55.425","2","Motorcar","AJR","Vicente Orige/Gustavo Kiryla","D:\Endurance2021\Images\Carro\444.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"Marcel VISCONDE","7","3","55","GT3","0","","0.767","","2.655","4 Laps","15","4729.875","4","89.089","149.311","42.185","55.425","2","Stuttgart Motorsport","Porsche","Marcel Visconde/Ricardo Mauricio","D:\Endurance2021\Images\Carro\055.png","D:\Endurance2021\Images\Cat\GT3.png","4","POR"
"Aldo PIEDADE Jr.","8","5","2","P1","0","","0.383","","3.038","0 Laps","10","4179.636","10","89.472","148.672","31.826","36.949999999999996","1","Sigma P1","Sigma","Aldo Piedade Jr/Jindra Kraucher","D:\Endurance2021\Images\Carro\2.png","D:\Endurance2021\Images\Cat\P1.png","2","SIG"
"Ricardo BAPTISTA","9","4","27","GT3","0","","0.070","","3.108","7 Laps","12","4935.113","10","89.542","148.556","32.345","44.339999999999996","2","Team RC","Mercedes GT3","Ricardo Baptista/Caca Bueno","D:\Endurance2021\Images\Carro\027.png","D:\Endurance2021\Images\Cat\GT3.png","4","MER"
"Allam KHODAIR","10","5","16","GT3","0","","0.294","","3.402","15.001","19","5030.096","19","89.836","148.07","50.245","70.205","1","Blau Motorsport/TMG Racing","McLaren","Marcelo Hahn/Allam Khodair","D:\Endurance2021\Images\Carro\016.png","D:\Endurance2021\Images\Cat\GT3.png","4","MCL"
"Gustavo MARTINS","11","6","26","P1","0","","0.443","","3.845","4:48.554","13","4967.398","13","90.279","147.343","34.812","48.035","1","Mottin Racing","AJR","Oswaldo Scheer/Gustavo Martins","D:\Endurance2021\Images\Carro\026.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"Alan HELLMEISTER","12","6","6","GT3","0","","1.609","","5.454","6 Laps","13","4982.154","13","91.888","144.763","34.709","48.035","2","JDavid Team","Mercedes GT3","Alan Hellmeister/Renato Turelli","D:\Endurance2021\Images\Carro\006.png","D:\Endurance2021\Images\Cat\GT3.png","2","GIA"
"Witold PHELLIP","13","7","80","P1","0","","1.687","","7.141","5:47.185","20","5026.029","8","93.575","142.153","52.932","73.89999999999999","1","Power Imports Racing Team","AJR","Alexandre Finardi/Witold Pheillip\Marcio Mauro","D:\Endurance2021\Images\Carro\080.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"Pedro BURGER","14","1","117","GT4L","6","","1.847","","8.988","0","15","1984.278","15","95.422","139.402","100.555","55.425","2","Stillux Ginetta","Ginetta GT4","Guilherme Bottura/Pedro Burger/Gaetano Di MAuro","D:\Endurance2021\Images\Carro\117.png","D:\Endurance2021\Images\Cat\GT4L.png","7","GIN"
"Pedro CASTRO","15","8","46","P1","0","","0.181","","9.169","-2 Laps","12","4230.619","8","95.603","139.138","37.731","44.339999999999996","3","Mottin Racing","AJR","Andersom Toso/Pedro Castro","D:\Endurance2021\Images\Carro\046.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"Lucas FORESTI","16","1","64","GT4","12","","1.906","","11.075","0","7","1896.479","7","97.509","136.418","49.098","25.865","1","MC Tubarao","BMW","Henry Visconde/Paulo Sousa/Lucas Foresti","D:\Endurance2021\Images\Carro\64.png","D:\Endurance2021\Images\Cat\GT4.png","6","BMW"
"?? Piloto 4 ??","17","1","74","P3","9","","0.392","","11.467","0","14","2020.398","14","97.901","135.872","92.174","51.73","2","LT Team","MRX","Luiz Oliveira/Hugo Cibien/Edu Sousa","D:\Endurance2021\Images\Carro\074.png","D:\Endurance2021\Images\Cat\P3.png","3","MRX"
"Marco PISANI","18","2","42","GT4","1","1","0.084","","11.551","1:34.288","17","1990.767","17","97.985","135.755","113.591","62.815","3","AutLog","McLaren","Marco Pisani/Gustavo Conde/Marcelo Brisac/Leandro Ferrari","D:\Endurance2021\Images\Carro\042.png","D:\Endurance2021\Images\Cat\GT4.png","6","MCL"
"Guilherme FIGUEROA","19","7","8","GT3","0","","0.320","","11.871","5 Laps","14","4887.732","11","98.305","135.314","38.101","51.73","2","AMG CAC Competicoes","Mercedes GT3","Guilherme Figueroa/Julio Campos","D:\Endurance2021\Images\Carro\008.png","D:\Endurance2021\Images\Cat\GT3.png","4","MER"
"Leonardo YOSHII","20","2","73","P3","10","","0.663","","12.534","0 Laps","14","2006.898","9","98.968","134.407","92.794","51.73","2","LT Team","MRX","Leonardo Yoshi/Sarin Carlesso/Gustavo Ghizo","D:\Endurance2021\Images\Carro\073.png","D:\Endurance2021\Images\Cat\P3.png","3","MRX"
"Andre MORAES Jr.","21","3","22","GT4","2","2","0.161","","12.695","2 Laps","5","601.062","5","99.129","134.189","110.654","18.474999999999998","1","AutLog","Mercedes AMG","Cassio H.De Mello/Andre Moraes JR/Flavio Abrunhosa","D:\Endurance2021\Images\Carro\042.png","D:\Endurance2021\Images\Cat\GT4.png","6","MCL"
"Fernando POETA","22","1","18","P2","11","","0.488","","13.183","0","9","1982.659","7","99.617","133.531","60.383","33.254999999999995","3","FTR Motor Sport","MCR FordV8","Fernando Poeta/Claudio Ricci","D:\Endurance2021\Images\Carro\018.png","D:\Endurance2021\Images\Cat\P2.png","2","MCR"
"Tom FILHO","23","1","155","GT3L","0","","1.148","","14.331","0","15","4979.688","15","100.765","132.01","40.069","55.425","1","Sul Racing","Ferrari","Ricardo Mendes/Marcal Muller/Tom Filho","D:\Endurance2021\Images\Carro\155.png","D:\Endurance2021\Images\Cat\GT3L.png"
"Sergio RIBAS","24","2","63","GT3L","0","","0.879","","15.210","9 Laps","6","3902.24","6","101.644","130.869","20.453","22.169999999999998","1","Tech Force","Aston Martin","Sergio Ribas/Guilherme Ribas","D:\Endurance2021\Images\Carro\063.png","D:\Endurance2021\Images\Cat\GT3L.png","5","AST"
"Gerson JUNIOR","25","3","7","P3","5","","1.133","","16.343","1 Lap","13","1999.932","6","102.777","129.426","86.466","48.035","3","Sette Racing","MRX","Aldoir Sette/Roberto Dal Pont/Gerson Junior/Gustavo Lopes","D:\Endurance2021\Images\Carro\007.png","D:\Endurance2021\Images\Cat\P3.png","3","MRX"
"Carlos ANTUNES","26","4","72","P3","3","","0.714","","17.057","-1 Laps","15","2006.395","15","103.491","128.533","99.447","55.425","2","Dobilas Racing","MRX","Carlos Antunes/Yuri Antunes","D:\Endurance2020\Images\Carro\072.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"Joao BARBOSA","27","2","121","GT4L","4","","0.385","","17.442","8 Laps","7","958.657","7","103.876","128.057","97.13","25.865","0","AutLog","Ginetta GT4","Marco Pisani/Gustavo Conde/Marcelo Brisac","D:\Endurance2021\Images\Carro\121.png","D:\Endurance2021\Images\Cat\GT4L.png","7","GIN"
