"Event ID","Event Name","Started At","Ended At"
"493-34-2147484704-20210515","Hoosier Racing Tire SCCA SuperTour","2021-05-15 15:30:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484710","GRP 6  T4 EP FP HP GTL B-Spec SM","1073744665","Grp 6 Qualifying 1","Qualifying","2021-05-15 18:10:00 UTC","2021-05-15 18:36:58 UTC","FINAL","16","https://racehero.io/events/hoosier-racing-tire-scca-supertour/results/1073744665"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Darren Dilley","1","1","80","EP","18","","","","","0","8","890.918","6","84.978","83.753","63.909","15.816","1","6","F","330346","96","Cheap Fast Racing","Mazda RX-7","Orange & Black"
"Joe Huffaker","2","1","6","GTL","7","3","1.894","","1.894","0","12","1086.201","12","86.872","81.927","78.629","23.724","1","6","F","133942","OR","Goodyear, Nissan, Loyning's Engine Service, Esterbrook Racing","Nissan Sentra","White/Silver"
"Brian Linn","3","2","121","GTL","4","2","0.750","","2.644","5 Laps","7","647.519","7","87.622","81.226","76.94","13.839","1","6","F","135242","19","Hoosier - Carbotech- SH Consultants - Race For RP - REBELLO - LINNspeed","Nissan Sentra SE-R","blue"
"Joe Carr","4","2","12","EP","8","1","0.125","","2.769","2:10.764","10","1021.682","10","87.747","81.11","69.662","19.77","2","6","F","498797","33","Carr Racing / Joe’s Race Shop / Hoosier Tires / G-Loc Brakes","Mazda MX-5 Miata","Red"
"Scott Twomey","5","3","11","GTL","1","1","0.677","","3.446","3 Laps","9","818.143","5","88.424","80.489","78.293","17.793","1","6","F","467946","27","Poulsbo RV, Pat's Autosport, Loyning's Engine Service, TopTech Motorsports","Toyota Tercel","Black/Gold"
"Taz Harvey","6","1","188","FP","12","1","0.414","","3.860","0","4","398.879","4","88.838","80.114","71.372","7.908","1","6","F","494856","33","Dublin Mazda/Hoosier","MIATA MX5","Red"
"Roldan de Guzman","7","1","49","T4","19","","0.182","","4.042","0","9","1045.174","4","89.02","79.951","61.286","17.793","1","6","F","549782","27","Toyota Racing Development, Hoosier, Osprey West-Troglotech, Team Hayai","Scion FRS","White"
"Derrick Ambrose","8","2","70","T4","3","2","0.583","","4.625","-1 Laps","10","935.24","9","89.603","79.43","76.1","19.77","1","6","F","432222","96","CorkSport Mazda Performance/BFGoodrich/Monarch Inspections/G-LOC Brakes","Mazda 3","White"
"Izzy Sanchez","9","3","78","T4","6","3","0.013","","4.638","38.811","11","1083.985","5","89.616","79.419","72.224","21.747","2","6","F","56066","33","Hoosier tires, Toyota, Carbotech brakes,","Toyota FRS","Red"
"Kurt Frietzsche","10","3","40","EP","9","2","0.079","","4.717","1 Lap","7","673.038","7","89.695","79.349","74.023","13.839","1","6","F","350208","33","Pacific Access Elevator","Mazda RX7","Gray"
