"Event ID","Event Name","Started At","Ended At"
"493-34-2147484704-20210515","Hoosier Racing Tire SCCA SuperTour","2021-05-15 15:30:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484710","GRP 6  T4 EP FP HP GTL B-Spec SM","1073744667","Grp 6 Qualifying 2","Qualifying","2021-05-16 18:15:00 UTC","2021-05-16 18:36:04 UTC","FINAL","13","https://racehero.io/events/hoosier-racing-tire-scca-supertour/results/1073744667"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Scott Twomey","1","1","11","GTL","5","3","","","","0","8","780.662","8","87.495","81.344","72.935","15.816","2","6","F","467946","27","Poulsbo RV, Pat's Autosport, Loyning's Engine Service, TopTech Motorsports","Toyota Tercel","Black/Gold"
"Brian Linn","2","2","121","GTL","6","4","0.062","","0.062","4 Laps","4","381.234","4","87.557","81.286","74.675","7.908","1","6","F","135242","19","Hoosier - Carbotech- SH Consultants - Race For RP - REBELLO - LINNspeed","Nissan Sentra SE-R","blue"
"Austin Bradshaw","3","1","41","EP","10","4","0.075","","0.137","0","6","651.715","6","87.632","81.217","65.524","11.862","1","6","F","487866","96","PDX Cart Builders | Phuture Apparel | Mazda | Central Welding | Cobalt Brakes | AR Motorsports","Mazda RX7","White / Blue"
"Joe Huffaker","4","3","6","GTL","3","2","0.434","","0.571","1 Lap","7","651.231","7","88.066","80.817","76.502","13.839","1","6","F","133942","OR","Goodyear, Nissan, Loyning's Engine Service, Esterbrook Racing","Nissan Sentra","White/Silver"
"Kurt Frietzsche","5","2","40","EP","7","3","0.450","","1.021","54.474","7","706.189","6","88.516","80.406","70.548","13.839","2","6","F","350208","33","Pacific Access Elevator","Mazda RX7","Gray"
"Roldan de Guzman","6","1","49","T4","9","1","0.504","","1.525","0","8","758.819","6","89.02","79.951","75.034","15.816","1","6","F","549782","27","Toyota Racing Development, Hoosier, Osprey West-Troglotech, Team Hayai","Scion FRS","White"
"Izzy Sanchez","7","2","78","T4","12","3","0.143","","1.668","1.427","8","760.246","4","89.163","79.822","74.894","15.816","1","6","F","56066","33","Hoosier tires, Toyota, Carbotech brakes,","Toyota FRS","Red"
"Colin Koehler","8","3","10","T4","15","6","0.609","","2.277","3:06.259","10","945.078","3","89.772","79.281","75.308","19.77","1","6","F","547590","27","Osprey West-Troglotech, Hawk Performance, Summit Racing, TRD, Hoosier","Scion FRS","Orange"
"Derrick Ambrose","9","4","70","T4","11","2","0.197","","2.474","2:25.935","8","904.754","3","89.969","79.107","62.932","15.816","3","6","F","432222","96","CorkSport Mazda Performance/BFGoodrich/Monarch Inspections/G-LOC Brakes","Mazda 3","White"
"Timothy Wise","10","5","25","T4","13","4","0.077","","2.551","7:39.026","13","1217.845","8","90.046","79.04","75.973","25.701","1","6","F","327927","33","DriverMonitor #KnowWhatYoureDoing G-LOC Brakes","Mazda MX-5","White"
"Ryan Gutile","11","1","116","SM","16","1","2.763","","5.314","0","11","1060.081","10","92.809","76.687","73.852","21.747","1","6","F","513091","33","FlyinRyan Motorsports Mazda Hoosier","Mazda Miata","Blue"
"Kyle Keenan","12","1","44","B-Spec","20","1","5.111","","10.425","0","5","534.891","4","97.92","72.684","66.529","9.885","1","6","F","378070","96","Team KBR | Hoosier Tire | Product41.com | Cobalt Racing Brakes | Molecule","Kia Rio 5","White"
"W C  Storms","13","2","84","B-Spec","24","3","1.668","","12.093","6:53.41","9","948.301","9","99.588","71.466","67.547","17.793","1","6","F","320619","10","Mobil 1, Frozen Rotors, Capaldi Racing, Hoosier Tire, BTCC Blueprints, Ink Frenzy, Hawk Brakes","Ford Fiesta","Yellow / Blue"
"Cherie Storms","14","3","112","B-Spec","25","4","2.160","","14.253","11:04.662","11","1199.553","11","101.748","69.949","65.265","21.747","1","6","F","479293","27","Honda Fit"
"John Faull","15","1","71","HP","22","2","1.797","","16.050","0","11","1197.762","11","103.545","68.735","65.363","21.747","1","6","F","4995","33","Goodyear","Austin Healey Sprite","Beige"
"Michael Lewis","16","4","3","GTL","2","1","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","6","F","113617","57","Goodyear","Mazda RX7","blue"
"Joe Carr","17","3","12","EP","4","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","6","F","498797","33","Carr Racing / Joe’s Race Shop / Hoosier Tires / G-Loc Brakes","Mazda MX-5 Miata","Red"
"Rick Delamare","18","6","15","T4","14","5","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","6","F","639599","96","Osprey West-Troglotech,  Hydro Physics Pipe Inspections,","Scion FR-S","Red"
"Tim Ferrick","19","2","26","SM","17","2","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","6","F","449160","96","Bad Gas Racing","Mazda Miata","Gray/Yel"
"Michael Cummings","20","2","32","HP","19","1","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","6","Martinez/Calif","F","60190_1","33","Huffaker Engineering  / Goodyear","Austin Healey Sprite","Yellow"
"Darren Dilley","21","4","80","EP","1","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","6","F","330346","96","Cheap Fast Racing","Mazda RX-7","Orange & Black"
"Michael Olivier","22","4","89","B-Spec","21","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","6","F","324980","33","Garland Company","Honda Fit","Black"
"Tim Linerud","23","5","95","GTL","18","5","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","6","F","61387_2","33","Performance Fabrication, Hawk, Off-Line Racing","Volkswagen GTI","Silver"
"Taz Harvey","24","1","188","FP","8","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","6","F","494856","33","Dublin Mazda/Hoosier","MIATA MX5","Red"
