"Event ID","Event Name","Started At","Ended At"
"493-34-2147484704-20210515","Hoosier Racing Tire SCCA SuperTour","2021-05-15 15:30:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484707","GRP 3  P1 P2 FA FC FX FE2","1073744651","Grp 3 Qualifying 2","Qualifying","2021-05-16 16:55:00 UTC","2021-05-16 17:16:30 UTC","FINAL","15","https://racehero.io/events/hoosier-racing-tire-scca-supertour/results/1073744651"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Chip Romer","1","1","26","P1","1","1","","","","0","6","442.504","3","69.488","102.423","96.504","11.862","1","3","F","512461","72","Michelob Ultra","Elan DP02","Black/Red"
"Jeffrey Lederman","2","2","55","P1","3","3","1.499","","1.499","11:49.247","15","1151.751","15","70.987","100.261","92.692","29.655","1","3","Las Vegas, Nevada","F","387457","33","Joseph & Cohen, Professional Corporation","Stohr WF1 Conversion","Black/Green"
"Joe Viso","3","3","52","P1","2","2","0.839","","2.338","12:44.43","15","1206.934","5","71.826","99.089","88.454","29.655","2","3","F","527352","33","Go Dog Go Motorsports","Elan / Mazda DP02","Blue/Black"
"Phil Fogg Jr.","4","4","11","P1","5","5","0.353","","2.691","4:10.45","9","692.954","9","72.179","98.605","92.437","17.793","1","3","F","265975","96","NA","Norma M20FC","Black/Red"
"Johnnie Crean","5","5","35","P1","4","4","0.899","","3.590","3:20.506","8","643.01","8","73.078","97.392","88.549","15.816","1","3","F","49","19","MORRISONS Rogue Wilderness Adventures","Dauntless Stohr Dauntless Stohr p1","Ruby red metall"
"John MacIntyre","6","1","22","P2","7","2","0.319","","3.909","0","15","1247.025","15","73.397","96.969","85.61","29.655","1","3","F","528343","33","Spectator Cap, EMW, AccelRaceTek","STOHR WF1","Black/Red"
"Tom Burt","7","1","45","FE2","10","2","1.750","","5.659","0","10","808.218","7","75.147","94.71","88.06","19.77","1","3","F","190965","27","SCCA Enterprises FE2","Blue/Yellow"
"Cooper Becklin","8","2","99","FE2","9","1","0.081","","5.740","1:18.886","11","887.104","9","75.228","94.608","88.253","21.747","1","3","F","542318","96","Helmet House","Mazda Formula Enterprises","White"
"Norm Benson","9","2","48","P2","16","3","3.438","","9.178","20.666","15","1267.691","15","78.666","90.474","84.215","29.655","1","3","F","510588","19","Level 3 Wines.Com | Veracity Racing Data","Mazda Van Diemen RFS-03","White / Orange"
"Brad Drew","10","1","78","FX","13","2","1.005","","10.183","0","15","1243.309","14","79.671","89.332","85.866","29.655","1","3","F","221118","96","Coast Lighting & Tools","Mazda Formula","White/Black"
"Melvin David Kemper, Jr","11","2","4","FX","11","1","0.988","","11.171","10 Laps","5","441.849","5","80.659","88.238","80.539","9.885","1","3","F","48486","27","Thanks Mazda/Goodyear","MSR Formula Mazda","Blue"
"Dane Babkirk","12","1","2","FC","14","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","F","511758","27","ES3 Creative","Van Diemen FC","Red"
"Greg Coffin","13","2","04","FC","12","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","F","146746","27","Hayes Cages","Mygale F2000","Blue"
"Tim Day Jr","14","3","8","P2","6","1","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","F","391495","33","GDRE, Summit, HRP, Avon, TJR","Stohr WF1","BLK"
"Phil Fogg Jr.","15","6","11","P1","5","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","F","265975","96","NA","Norma M20FC","Black/Red"
"Chris Knight","16","3","15","FC","15","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","F","355139","96","Knight Racing, RK Performance","Van Diemen Formula Continental","White/Orange"
"Tony Opheim","17","1","31","FA","8","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","F","277348","96","Thanks Mazda, Hoosier, and Olsson Engineering!","Swift 014.a/Mazda MZR","Black"
"Lyn Greenhill","18","4","88","FC","17","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","F","454636","33","DynaTech Engineering/Red Dot Racing","Van Diemen RF02","Green/Black"
