"Event ID","Event Name","Started At","Ended At"
"493-34-2147484704-20210515","Hoosier Racing Tire SCCA SuperTour","2021-05-15 15:30:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484710","GRP 6  T4 EP FP HP GTL B-Spec SM","1073744666","Grp 6 Race 1","Race","2021-05-15 22:55:00 UTC","2021-05-15 23:23:06 UTC","FINAL","18","https://racehero.io/events/hoosier-racing-tire-scca-supertour/results/1073744666"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Darren Dilley","1","1","80","EP","1","1","","","","0","18","1583.072","8","86.351","82.422","80.925","35.586","0","6","F","330346","96","Cheap Fast Racing","Mazda RX-7","Orange & Black"
"Joe Carr","2","2","12","EP","4","2","13.521","","13.521","13.521","18","1596.593","9","86.883","81.917","80.239","35.586","0","6","F","498797","33","Carr Racing / Joe’s Race Shop / Hoosier Tires / G-Loc Brakes","Mazda MX-5 Miata","Red"
"Scott Twomey","3","1","11","GTL","25","5","14.848","","28.369","0","18","1611.441","8","87.471","81.366","79.5","35.586","0","6","F","467946","27","Poulsbo RV, Pat's Autosport, Loyning's Engine Service, TopTech Motorsports","Toyota Tercel","Black/Gold"
"Kurt Frietzsche","4","3","40","EP","10","3","15.612","","43.981","43.981","18","1627.053","10","87.901","80.968","78.737","35.586","0","6","F","350208","33","Pacific Access Elevator","Mazda RX7","Gray"
"Joe Huffaker","5","2","6","GTL","2","1","5.980","","49.961","21.592","18","1633.033","7","88.089","80.796","78.449","35.586","0","6","F","133942","OR","Goodyear, Nissan, Loyning's Engine Service, Esterbrook Racing","Nissan Sentra","White/Silver"
"Izzy Sanchez","6","1","78","T4","9","3","12.620","","1:02.581","0","18","1645.653","3","90.113","78.981","77.847","35.586","0","6","F","56066","33","Hoosier tires, Toyota, Carbotech brakes,","Toyota FRS","Red"
"Roldan de Guzman","7","2","49","T4","7","1","0.357","","1:02.938","0.357","18","1646.01","13","89.814","79.244","77.83","35.586","0","6","F","549782","27","Toyota Racing Development, Hoosier, Osprey West-Troglotech, Team Hayai","Scion FRS","White"
"Colin Koehler","8","3","10","T4","13","6","11.032","","1:13.970","11.389","18","1657.042","13","90.897","78.3","77.312","35.586","0","6","F","547590","27","Osprey West-Troglotech, Hawk Performance, Summit Racing, TRD, Hoosier","Scion FRS","Orange"
"Timothy Wise","9","4","25","T4","11","4","8.471","","1:22.441","19.86","18","1665.513","15","90.564","78.588","76.919","35.586","0","6","F","327927","33","DriverMonitor #KnowWhatYoureDoing G-LOC Brakes","Mazda MX-5","White"
"Rick Delamare","10","5","15","T4","12","5","0.810","","1:23.251","20.67","18","1666.323","3","90.76","78.418","76.882","35.586","0","6","F","639599","96","Osprey West-Troglotech,  Hydro Physics Pipe Inspections,","Scion FR-S","Red"
"Taz Harvey","11","1","188","FP","6","1","1.389","","1:24.640","0","18","1667.712","12","88.163","80.728","76.818","35.586","0","6","F","494856","33","Dublin Mazda/Hoosier","MIATA MX5","Red"
"Austin Bradshaw","12","4","41","EP","14","4","1 Lap","","1 Lap","3.391","17","1586.463","8","89.336","79.668","76.266","33.609","0","6","F","487866","96","PDX Cart Builders | Phuture Apparel | Mazda | Central Welding | Cobalt Brakes | AR Motorsports","Mazda RX7","White / Blue"
"Tim Ferrick","13","1","26","SM","17","2","25.088","","1 Lap","0","17","1611.551","11","92.701","76.776","75.078","33.609","0","6","F","449160","96","Bad Gas Racing","Mazda Miata","Gray/Yel"
"Ryan Gutile","14","2","116","SM","16","1","0.185","","1 Lap","0.185","17","1611.736","6","92.818","76.679","75.07","33.609","0","6","F","513091","33","FlyinRyan Motorsports Mazda Hoosier","Mazda Miata","Blue"
"Tim Linerud","15","3","95","GTL","18","4","54.688","","1 Lap","54.983","17","1666.424","7","95.847","74.256","72.606","33.609","0","6","F","61387_2","33","Performance Fabrication, Hawk, Off-Line Racing","Volkswagen GTI","Silver"
"Michael Cummings","16","1","32","HP","19","1","3.909","","1 Lap","0","17","1670.333","15","95.972","74.159","72.436","33.609","0","6","Martinez/Calif","F","60190_1","33","Huffaker Engineering  / Goodyear","Austin Healey Sprite","Yellow"
"Derrick Ambrose","17","6","70","T4","8","2","1 Lap","","2 Laps","2 Laps","16","1476.367","2","90.113","78.981","77.132","31.632","0","6","F","432222","96","CorkSport Mazda Performance/BFGoodrich/Monarch Inspections/G-LOC Brakes","Mazda 3","White"
"Kyle Keenan","18","1","44","B-Spec","26","5","2:35.544","","2 Laps","0","16","1631.911","11","97.346","73.112","69.78","31.632","0","6","F","378070","96","Team KBR | Hoosier Tire | Product41.com | Cobalt Racing Brakes | Molecule","Kia Rio 5","White"
"Michael Lewis","19","4","3","GTL","15","3","1 Lap","","3 Laps","0.572","15","1612.013","11","86.696","82.094","66.227","29.655","1","6","F","113617","57","Goodyear","Mazda RX7","blue"
"John Faull","20","2","71","HP","24","2","54.731","","3 Laps","2 Laps","15","1666.744","11","107.45","66.237","64.052","29.655","0","6","F","4995","33","Goodyear","Austin Healey Sprite","Beige"
"Brian Linn","21","5","121","GTL","3","2","2 Laps","","5 Laps","24.743","13","1636.184","2","88.212","80.683","56.548","25.701","1","6","F","135242","19","Hoosier - Carbotech- SH Consultants - Race For RP - REBELLO - LINNspeed","Nissan Sentra SE-R","blue"
"Michael Olivier","22","2","89","B-Spec","23","4","12 Laps","","DNF","15 Laps","1","152.742","1","103.345","68.868","46.596","1.977","0","6","F","324980","33","Garland Company","Honda Fit","Black"
