"Event ID","Event Name","Started At","Ended At"
"493-34-2147484704-20210515","Hoosier Racing Tire SCCA SuperTour","2021-05-15 15:30:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484710","GRP 6  T4 EP FP HP GTL B-Spec SM","1073744668","Grp 6 Race 2","Race","2021-05-16 23:45:00 UTC","2021-05-17 00:22:31 UTC","PROVISIONAL","22","https://racehero.io/events/hoosier-racing-tire-scca-supertour/results/1073744668"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Michael Lewis","1","1","3","GTL","2","1","","","","0","22","2173.251","14","86.555","82.227","72.048","43.494","0","6","F","113617","57","Goodyear","Mazda RX7","blue"
"Brian Linn","2","2","121","GTL","6","4","2.074","","2.074","2.074","22","2175.325","22","88.377","80.532","71.979","43.494","0","6","F","135242","19","Hoosier - Carbotech- SH Consultants - Race For RP - REBELLO - LINNspeed","Nissan Sentra SE-R","blue"
"Austin Bradshaw","3","1","41","EP","7","3","2.487","","4.561","0","22","2177.812","11","88.266","80.634","71.897","43.494","0","6","F","487866","96","PDX Cart Builders | Phuture Apparel | Mazda | Central Welding | Cobalt Brakes | AR Motorsports","Mazda RX7","White / Blue"
"Kurt Frietzsche","4","2","40","EP","8","4","2.133","","6.694","2.133","22","2179.945","9","88.498","80.422","71.827","43.494","0","6","F","350208","33","Pacific Access Elevator","Mazda RX7","Gray"
"Scott Twomey","5","3","11","GTL","5","3","2.634","","9.328","9.328","22","2182.579","12","88.365","80.543","71.74","43.494","1","6","F","467946","27","Poulsbo RV, Pat's Autosport, Loyning's Engine Service, TopTech Motorsports","Toyota Tercel","Black/Gold"
"Izzy Sanchez","6","1","78","T4","11","2","3.573","","12.901","0","22","2186.152","8","90.823","78.363","71.623","43.494","0","6","F","56066","33","Hoosier tires, Toyota, Carbotech brakes,","Toyota FRS","Red"
"Roldan de Guzman","7","2","49","T4","10","1","0.568","","13.469","0.568","22","2186.72","8","90.531","78.616","71.604","43.494","0","6","F","549782","27","Toyota Racing Development, Hoosier, Osprey West-Troglotech, Team Hayai","Scion FRS","White"
"Timothy Wise","8","3","25","T4","14","5","1.509","","14.978","2.077","22","2188.229","3","90.881","78.313","71.555","43.494","0","6","F","327927","33","DriverMonitor #KnowWhatYoureDoing G-LOC Brakes","Mazda MX-5","White"
"Derrick Ambrose","9","4","70","T4","12","3","0.330","","15.308","2.407","22","2188.559","10","91.137","78.093","71.544","43.494","0","6","F","432222","96","CorkSport Mazda Performance/BFGoodrich/Monarch Inspections/G-LOC Brakes","Mazda 3","White"
"Colin Koehler","10","5","10","T4","13","4","0.489","","15.797","2.896","22","2189.048","6","90.945","78.258","71.528","43.494","0","6","F","547590","27","Osprey West-Troglotech, Hawk Performance, Summit Racing, TRD, Hoosier","Scion FRS","Orange"
