"Event ID","Event Name","Started At","Ended At"
"493-34-2147484704-20210515","Hoosier Racing Tire SCCA SuperTour","2021-05-15 15:30:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484707","GRP 3  P1 P2 FA FC FX FE2","1073744649","Grp 3 Qualifying 1","Qualifying","2021-05-15 16:35:00 UTC","2021-05-15 17:01:55 UTC","FINAL","20","https://racehero.io/events/hoosier-racing-tire-scca-supertour/results/1073744649"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Chip Romer","1","1","26","P1","7","2","","","","0","12","870.612","3","68.837","103.392","98.099","23.724","1","3","F","512461","72","Michelob Ultra","Elan DP02","Black/Red"
"Joe Viso","2","2","52","P1","9","3","1.967","","1.967","10:43.174","19","1513.786","19","70.804","100.52","89.33","37.563","2","3","F","527352","33","Go Dog Go Motorsports","Elan / Mazda DP02","Blue/Black"
"Jeffrey Lederman","3","3","55","P1","10","4","0.002","","1.969","10:51.541","20","1522.153","20","70.806","100.517","93.515","39.54","1","3","Las Vegas, Nevada","F","387457","33","Joseph & Cohen, Professional Corporation","Stohr WF1 Conversion","Black/Green"
"Johnnie Crean","4","4","35","P1","6","1","0.085","","2.054","4:28.539","15","1139.151","15","70.891","100.396","93.717","29.655","1","3","F","49","19","MORRISONS Rogue Wilderness Adventures","Dauntless Stohr Dauntless Stohr p1","Ruby red metall"
"Phil Fogg Jr.","5","5","11","P1","15","5","0.685","","2.739","6:07.026","16","1237.638","14","71.576","99.436","92.01","31.632","1","3","F","265975","96","NA","Norma M20FC","Black/Red"
"Tim Day Jr","6","1","8","P2","17","3","0.799","","3.538","0","15","1185.212","13","72.375","98.338","90.075","29.655","1","3","F","391495","33","GDRE, Summit, HRP, Avon, TJR","Stohr WF1","BLK"
"John MacIntyre","7","2","22","P2","5","2","0.933","","4.471","6:03.293","19","1548.505","17","73.308","97.086","87.327","37.563","1","3","F","528343","33","Spectator Cap, EMW, AccelRaceTek","STOHR WF1","Black/Red"
"Tony Opheim","8","1","31","FA","8","1","0.761","","5.232","0","8","662.765","6","74.069","96.089","85.909","15.816","1","3","F","277348","96","Thanks Mazda, Hoosier, and Olsson Engineering!","Swift 014.a/Mazda MZR","Black"
"Cooper Becklin","9","1","99","FE2","12","2","0.225","","5.457","0","15","1191.723","15","74.294","95.798","89.583","29.655","1","3","F","542318","96","Helmet House","Mazda Formula Enterprises","White"
"Tom Burt","10","2","45","FE2","4","1","0.090","","5.547","5:44.708","20","1536.431","18","74.384","95.682","92.646","39.54","1","3","F","190965","27","SCCA Enterprises FE2","Blue/Yellow"
"Melvin David Kemper, Jr","11","1","4","FX","3","2","3.380","","8.927","0","19","1522.858","17","77.764","91.523","88.798","37.563","1","3","F","48486","27","Thanks Mazda/Goodyear","MSR Formula Mazda","Blue"
"Greg Coffin","12","1","04","FC","14","3","0.458","","9.385","0","15","1501.299","9","78.222","90.987","71.11","29.655","2","3","F","146746","27","Hayes Cages","Mygale F2000","Blue"
"Brad Drew","13","2","78","FX","2","1","0.709","","10.094","30.55","19","1553.408","18","78.931","90.17","87.052","37.563","1","3","F","221118","96","Coast Lighting & Tools","Mazda Formula","White/Black"
"Dane Babkirk","14","2","2","FC","16","4","0.814","","10.908","37.92","18","1539.219","17","79.745","89.249","83.23","35.586","1","3","F","511758","27","ES3 Creative","Van Diemen FC","Red"
"Chris Knight","15","3","15","FC","13","2","0.032","","10.940","9 Laps","6","538.91","6","79.777","89.214","79.24","11.862","1","3","F","355139","96","Knight Racing, RK Performance","Van Diemen Formula Continental","White/Orange"
"Norm Benson","16","3","48","P2","1","1","0.979","","11.919","4 Laps","11","943.184","7","80.756","88.132","83.005","21.747","1","3","F","510588","19","Level 3 Wines.Com | Veracity Racing Data","Mazda Van Diemen RFS-03","White / Orange"
"Lyn Greenhill","17","4","88","FC","11","1","0.150","","12.069","-2 Laps","17","1493.756","14","80.906","87.969","80.999","33.609","1","3","F","454636","33","DynaTech Engineering/Red Dot Racing","Van Diemen RF02","Green/Black"
