"Event ID","Event Name","Started At","Ended At"
"493-34-2147484704-20210515","Hoosier Racing Tire SCCA SuperTour","2021-05-15 15:30:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484707","GRP 3  P1 P2 FA FC FX FE2","1073744650","Grp 3 Race 1","Race","2021-05-15 20:55:00 UTC","2021-05-15 21:27:34 UTC","FINAL","22","https://racehero.io/events/hoosier-racing-tire-scca-supertour/results/1073744650"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Chip Romer","1","1","26","P1","1","1","","","","0","22","1566.179","3","69.639","102.201","99.975","43.494","0","3","F","512461","72","Michelob Ultra","Elan DP02","Black/Red"
"Jeffrey Lederman","2","2","55","P1","3","3","38.545","","38.545","38.545","22","1604.724","13","71.088","100.118","97.573","43.494","0","3","Las Vegas, Nevada","F","387457","33","Joseph & Cohen, Professional Corporation","Stohr WF1 Conversion","Black/Green"
"Joe Viso","3","3","52","P1","2","2","5.230","","43.775","43.775","22","1609.954","18","71.438","99.628","97.256","43.494","0","3","F","527352","33","Go Dog Go Motorsports","Elan / Mazda DP02","Blue/Black"
"Phil Fogg Jr.","4","4","11","P1","5","5","16.378","","1:00.153","1:00.153","22","1626.332","14","72.377","98.335","96.277","43.494","0","3","F","265975","96","NA","Norma M20FC","Black/Red"
"Tim Day Jr","5","1","8","P2","6","1","1.285","","1:01.438","0","22","1627.617","19","72.335","98.392","96.201","43.494","0","3","F","391495","33","GDRE, Summit, HRP, Avon, TJR","Stohr WF1","BLK"
"John MacIntyre","6","2","22","P2","7","2","1 Lap","","1 Lap","1 Lap","21","1587.005","13","74.202","95.917","94.178","41.517","0","3","F","528343","33","Spectator Cap, EMW, AccelRaceTek","STOHR WF1","Black/Red"
"Tom Burt","7","1","45","FE2","10","2","17.338","","1 Lap","0","21","1604.343","9","75.288","94.533","93.16","41.517","0","3","F","190965","27","SCCA Enterprises FE2","Blue/Yellow"
"Cooper Becklin","8","2","99","FE2","9","1","10.573","","1 Lap","10.573","21","1614.916","9","75.306","94.51","92.55","41.517","0","3","F","542318","96","Helmet House","Mazda Formula Enterprises","White"
"Melvin David Kemper, Jr","9","1","4","FX","11","1","1 Lap","","2 Laps","0","20","1593.95","15","78.871","90.238","89.303","39.54","0","3","F","48486","27","Thanks Mazda/Goodyear","MSR Formula Mazda","Blue"
"Johnnie Crean","10","5","35","P1","4","4","18.420","","2 Laps","46.191","20","1612.37","4","73.182","97.253","88.282","39.54","0","3","F","49","19","MORRISONS Rogue Wilderness Adventures","Dauntless Stohr Dauntless Stohr p1","Ruby red metall"
"Greg Coffin","11","1","04","FC","12","1","4.954","","2 Laps","0","20","1617.324","8","79.251","89.806","88.012","39.54","0","3","F","146746","27","Hayes Cages","Mygale F2000","Blue"
"Brad Drew","12","2","78","FX","13","2","1.814","","2 Laps","25.188","20","1619.138","16","79.642","89.365","87.913","39.54","0","3","F","221118","96","Coast Lighting & Tools","Mazda Formula","White/Black"
"Chris Knight","13","2","15","FC","15","3","14.932","","2 Laps","16.746","20","1634.07","8","80.34","88.588","87.11","39.54","0","3","F","355139","96","Knight Racing, RK Performance","Van Diemen Formula Continental","White/Orange"
"Dane Babkirk","14","3","2","FC","14","2","1 Lap","","3 Laps","1 Lap","19","1589.128","6","81.293","87.55","85.095","37.563","0","3","F","511758","27","ES3 Creative","Van Diemen FC","Red"
"Norm Benson","15","3","48","P2","16","3","15.202","","3 Laps","3 Laps","19","1604.33","3","81.524","87.302","84.289","37.563","0","3","F","510588","19","Level 3 Wines.Com | Veracity Racing Data","Mazda Van Diemen RFS-03","White / Orange"
"Lyn Greenhill","16","4","88","FC","17","4","16.660","","3 Laps","3.666","19","1620.99","17","83.479","85.257","83.422","37.563","0","3","F","454636","33","DynaTech Engineering/Red Dot Racing","Van Diemen RF02","Green/Black"
"Tony Opheim","17","1","31","FA","8","1","19 Laps","","DNF","0","0","14.638","0","0.0","0.0","0.0","0.0","0","3","F","277348","96","Thanks Mazda, Hoosier, and Olsson Engineering!","Swift 014.a/Mazda MZR","Black"
