"Event ID","Event Name","Started At","Ended At"
"493-34-2147484704-20210515","Hoosier Racing Tire SCCA SuperTour","2021-05-15 15:30:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484707","GRP 3  P1 P2 FA FC FX FE2","1073744652","Grp 3 Race 2","Race","2021-05-16 21:15:00 UTC","2021-05-16 21:46:25 UTC","FINAL","25","https://racehero.io/events/hoosier-racing-tire-scca-supertour/results/1073744652"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Chip Romer","1","1","26","P1","1","1","","","","0","25","1763.981","5","69.052","103.07","100.868","49.425000000000004","0","3","F","512461","72","Michelob Ultra","Elan DP02","Black/Red"
"Johnnie Crean","2","2","35","P1","4","4","1:10.772","","1:10.772","1:10.772","25","1834.753","13","71.456","99.603","96.978","49.425000000000004","0","3","F","49","19","MORRISONS Rogue Wilderness Adventures","Dauntless Stohr Dauntless Stohr p1","Ruby red metall"
"Joe Viso","3","3","52","P1","2","2","3.553","","1:14.325","1:14.325","25","1838.306","14","71.752","99.192","96.79","49.425000000000004","0","3","F","527352","33","Go Dog Go Motorsports","Elan / Mazda DP02","Blue/Black"
"Phil Fogg Jr.","4","4","11","P1","6","5","1 Lap","","1 Lap","12.044","24","1776.025","9","72.891","97.642","96.177","47.448","0","3","F","265975","96","NA","Norma M20FC","Black/Red"
"Cooper Becklin","5","1","99","FE2","9","1","53.755","","1 Lap","0","24","1829.78","4","75.42","94.368","93.352","47.448","0","3","F","542318","96","Helmet House","Mazda Formula Enterprises","White"
"Tom Burt","6","2","45","FE2","10","2","10.198","","1 Lap","10.198","24","1839.978","18","75.934","93.729","92.834","47.448","0","3","F","190965","27","SCCA Enterprises FE2","Blue/Yellow"
"John MacIntyre","7","1","22","P2","7","2","1 Lap","","2 Laps","0","23","1789.028","10","74.474","95.566","91.5","45.471000000000004","0","3","F","528343","33","Spectator Cap, EMW, AccelRaceTek","STOHR WF1","Black/Red"
"Greg Coffin","8","1","04","FC","12","1","1 Lap","","3 Laps","0","22","1771.786","10","79.246","89.811","88.373","43.494","0","3","F","146746","27","Hayes Cages","Mygale F2000","Blue"
"Melvin David Kemper, Jr","9","1","4","FX","11","1","0.182","","3 Laps","0","22","1771.968","15","79.302","89.748","88.364","43.494","0","3","F","48486","27","Thanks Mazda/Goodyear","MSR Formula Mazda","Blue"
"Norm Benson","10","2","48","P2","13","3","18.413","","3 Laps","1.353","22","1790.381","18","79.879","89.1","87.455","43.494","0","3","F","510588","19","Level 3 Wines.Com | Veracity Racing Data","Mazda Van Diemen RFS-03","White / Orange"
"Brad Drew","11","2","78","FX","14","2","3.675","","3 Laps","22.088","22","1794.056","12","80.521","88.389","87.276","43.494","0","3","F","221118","96","Coast Lighting & Tools","Mazda Formula","White/Black"
"Chris Knight","12","2","15","FC","16","3","4.447","","3 Laps","26.717","22","1798.503","6","80.655","88.243","87.06","43.494","0","3","F","355139","96","Knight Racing, RK Performance","Van Diemen Formula Continental","White/Orange"
"Dane Babkirk","13","3","2","FC","15","2","6.525","","3 Laps","33.242","22","1805.028","7","80.894","87.982","86.746","43.494","0","3","F","511758","27","ES3 Creative","Van Diemen FC","Red"
"Jeffrey Lederman","14","5","55","P1","3","3","1 Lap","","4 Laps","4 Laps","21","1530.433","14","71.439","99.626","97.659","41.517","0","3","Las Vegas, Nevada","F","387457","33","Joseph & Cohen, Professional Corporation","Stohr WF1 Conversion","Black/Green"
"Tim Day Jr","15","3","8","P2","6","1","","","DNS","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","F","391495","33","GDRE, Summit, HRP, Avon, TJR","Stohr WF1","BLK"
"Tony Opheim","16","1","31","FA","8","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","F","277348","96","Thanks Mazda, Hoosier, and Olsson Engineering!","Swift 014.a/Mazda MZR","Black"
"Lyn Greenhill","17","4","88","FC","17","4","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","F","454636","33","DynaTech Engineering/Red Dot Racing","Van Diemen RF02","Green/Black"
