"Event ID","Event Name","Started At","Ended At"
"315-2147484906-20180707","3 Etapa Metropolitano de Kart Cascavel","2018-07-07 14:07:00 UTC","2018-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","833","Kartodromo Delci Damian","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484908","F4A, F4B e RD","1073748082","1 Bateria","Race","2018-07-07 14:07:00 UTC","2018-07-07 14:20:50 UTC","PROVISIONAL","15","https://racehero.io/events/3-etapa-metropolitano-de-kart-cascavel/results/1073748082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eduardo T Tanabe","1","1","129","F4 A","1","1","","","","0","15","739.181","4","46.002","93.909","87.665","18.0","0"
"Luiz C Schoroeder","2","1","3","F4 B","4","2","","","7.726","0","15","746.907","5","46.429","93.045","86.758","18.0","0"
"Fernando A Schoroeder","3","2","7","F4 B","11","8","","","9.535","1.809","15","748.716","13","46.673","92.559","86.548","18.0","0"
"Jaci Dalla Valle JR","4","2","45","F4 A","5","3","","","10.475","10.475","15","749.656","14","46.764","92.379","86.44","18.0","0"
"Rodrigo B Santos","5","3","17","F4 A","2","2","","","10.887","10.887","15","750.068","14","45.858","94.204","86.392","18.0","0"
"Milton M Santos JR","6","3","777","F4 B","3","1","","","26.571","18.845","15","765.752","7","46.687","92.531","84.623","18.0","0"
"Fernando L Baldin","7","4","33","F4 B","9","6","","","32.260","24.534","15","771.441","5","47.598","90.76","83.999","18.0","0"
"Dirceu P Pires","8","5","63","F4 B","8","5","","","34.655","26.929","15","773.836","6","47.511","90.926","83.739","16.8","0"
"Matheus Monteiro","9","6","970","F4 B","7","4","","","4 Voltas","4 Laps","11","575.686","5","46.882","92.146","82.545","13.2","0"
"Rodrigo Montania","10","7","110","F4 B","10","7","","","8 Voltas","8 Laps","7","498.037","5","48.21","89.608","60.718","6.0","0"
"Joao A F Marchioro","11","8","00","F4 B","6","3","","","9 Voltas","9 Laps","6","335.111","4","47.388","91.162","77.348","7.2","0"
