"Event ID","Event Name","Started At","Ended At"
"315-2147484906-20180707","3 Etapa Metropolitano de Kart Cascavel","2018-07-07 14:07:00 UTC","2018-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","833","Kartodromo Delci Damian","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484907","125 B","1073748073","2 Treino","Practice","2018-07-07 14:07:00 UTC","2018-07-07 17:46:03 UTC","PROVISIONAL","15","https://racehero.io/events/3-etapa-metropolitano-de-kart-cascavel/results/1073748073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Junior Drugovich","1","1","11","125 B","2","2","","","","0","15","869.097","11","44.536","97.0","74.56","18.0","0"
"Juliano M dos Santos","2","2","46","125 B","10","","","","0.347","4:15.456","13","1124.553","6","44.883","96.25","49.94","15.6","0"
"Marcos F Santos","3","1","19","125 A","6","","","","0.506","0","13","1124.165","11","45.042","95.91","49.957","15.6","0"
"Joelson C Alves","4","3","111","125 B","1","1","","","0.535","5:56.292","11","1225.389","7","45.071","95.849","38.78","13.2","0"
"Mauricio Zaffari","5","2","21","125 A","4","","","","0.663","0 Laps","13","1122.157","3","45.199","95.577","50.046","15.6","0"
"Leandro Z Almeida","6","4","57","125 B","5","","","","0.789","6:06.432","6","1235.529","4","45.325","95.312","20.979","7.2","0"
"Wagner H Monteiro","7","5","211","125 B","12","","","","0.802","11 Laps","4","824.411","2","45.338","95.284","20.96","4.8","0"
"Marcio do Lago","8","3","313","125 A","3","","","","1.137","5 Laps","8","656.608","2","45.673","94.585","52.634","9.6","0"
"Valdinei V dos Santos","9","6","18","125 B","8","","","","1.355","37.08","10","906.177","5","45.891","94.136","47.673","12.0","0"
"Gabriel G de Carvalho","10","7","115","125 B","9","","","","1.440","6:14.454","6","1243.551","3","45.976","93.962","20.844","7.2","0"
"Renan Santos","11","8","48","125 B","7","","","","1.676","4:28.857","14","1137.954","2","46.212","93.482","53.148","16.8","0"
"Roberto Kenji Sato","12","9","14","125 B","11","","","","15.559","14 Laps","1","606.944","1","60.095","71.886","7.118","1.2","0"
