"Event ID","Event Name","Started At","Ended At"
"315-2147484906-20180707","3 Etapa Metropolitano de Kart Cascavel","2018-07-07 14:07:00 UTC","2018-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","833","Kartodromo Delci Damian","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484908","F4A, F4B e RD","1073748081","Tomada de Tempo","Qualifying","2018-07-07 14:07:00 UTC","2018-07-07 19:19:24 UTC","PROVISIONAL","11","https://racehero.io/events/3-etapa-metropolitano-de-kart-cascavel/results/1073748081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eduardo T Tanabe","1","1","129","F4 A","1","1","","","","0","6","316.83","2","45.786","94.352","81.81","7.2","0"
"Rodrigo B Santos","2","2","17","F4 A","10","3","","","0.115","1 Lap","5","315.03","4","45.901","94.116","68.565","6.0","0"
"Milton M Santos JR","3","1","777","F4 B","3","1","","","0.577","0","4","229.834","2","46.363","93.178","75.185","4.8","0"
"Luiz C Schoroeder","4","2","3","F4 B","4","2","","","0.636","1:34.216","6","324.05","2","46.422","93.059","79.988","7.2","0"
"Jaci Dalla Valle JR","5","3","45","F4 A","2","2","","","0.723","1 Lap","5","274.804","3","46.509","92.885","78.601","6.0","0"
"Joao A F Marchioro","6","3","00","F4 B","9","7","","","0.736","6:07.117","11","596.951","9","46.522","92.859","79.605","13.2","0"
"Matheus Monteiro","7","4","970","F4 B","6","4","","","1.058","1:00.265","5","290.099","2","46.844","92.221","74.457","6.0","0"
"Dirceu P Pires","8","5","63","F4 B","7","5","","","1.944","2:49.042","7","398.876","7","47.73","90.509","75.813","8.4","0"
"Fernando L Baldin","9","6","33","F4 B","8","6","","","2.427","5:15.495","10","545.329","9","48.213","89.602","79.218","12.0","0"
"Rodrigo Montania","10","7","110","F4 B","5","3","","","6.959","4.938","2","234.772","1","52.745","81.903","36.802","2.4","0"
"Fernando A Schoroeder","11","8","7","F4 B","0","","","","","4 Laps","0","47.063","0","0.0","0.0","0.0","0.0","0"
