"Event ID","Event Name","Started At","Ended At"
"315-2147484906-20180707","3 Etapa Metropolitano de Kart Cascavel","2018-07-07 14:07:00 UTC","2018-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","833","Kartodromo Delci Damian","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484907","125 B","1073748077","2 Bateria","Race","2018-07-07 14:07:00 UTC","2018-07-07 14:20:10 UTC","PROVISIONAL","15","https://racehero.io/events/3-etapa-metropolitano-de-kart-cascavel/results/1073748077"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Junior Drugovich","1","1","11","125 B","1","1","","","","0","15","740.905","12","44.674","96.701","87.461","18.0","0"
"Joelson C Alves","2","2","111","125 B","2","2","","","3.886","3.886","15","744.791","8","44.948","96.111","87.004","18.0","0"
"Wagner H Monteiro","3","3","211","125 B","4","4","","","7.386","7.386","15","748.291","14","45.232","95.508","86.597","18.0","0"
"Francis M Revers","4","4","1","125 B","9","9","","","7.763","7.763","15","748.668","13","44.81","96.407","86.554","18.0","0"
"Gabriel G de Carvalho","5","5","115","125 B","3","3","","","11.834","11.834","15","752.739","11","45.256","95.457","86.086","18.0","0"
"Juliano M dos Santos","6","6","46","125 B","5","5","","","12.062","12.062","15","752.967","5","44.833","96.358","86.06","18.0","0"
"Renan Santos","7","7","48","125 B","11","10","","","23.263","23.263","15","764.168","4","45.777","94.371","84.798","18.0","0"
"Leandro Z Almeida","8","8","57","125 B","7","7","","","28.164","28.164","15","769.069","9","46.248","93.409","84.258","18.0","0"
"Claudecir Guligurski","9","9","105","125 B","8","8","","","40.032","40.032","15","780.937","5","46.699","92.507","82.977","18.0","0"
"Valdinei V dos Santos","10","10","18","125 B","6","6","","","43.731","43.731","15","784.636","10","45.491","94.964","82.586","18.0","0"
