"Event ID","Event Name","Started At","Ended At"
"53-841-2147483924-20190208","CoTA Hoosier Racing Tire Super Tour","2019-02-07 20:00:00 UTC","2019-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483927","Group 3 SRF3","1073743030","Grp 3 SRF3  Qual 2","Qualifying","2019-02-09 15:00:00 UTC","2019-02-09 14:14:53 UTC","FINAL","5","https://racehero.io/events/cota-hoosier-racing-tire-super-tour-2019/results/1073743030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag","Email"
"Whitney Strickland","1","1","80","SRF3","17","17","","","","0","5","1070.778","5","171.644","71.52","57.323","17.05","0","SCCA Enterprises SRF3","League City TX","Hous","455001","White","Tower Force","000877","12/19/18 10:19:24 PM"
"Colin Clark","2","2","28","SRF3","14","14","","","0.384","1 Lap","4","918.157","4","172.028","71.36","53.481","13.64","0","SCCA Enterprises SRF3","Spring TX","Hous","483820","RED","Speed of Light Racing","000686","12/12/18 2:20:44 PM"
"Grant Vogel","3","3","2","SRF3","13","13","","","1.991","2 Laps","3","705.365","3","173.635","70.7","52.211","10.23","1","SCCA Enterprises SRF3","St. Louis MO","STL","527264","Black","923","12/13/18 12:39:10 PM"
"Joshua Jacobs","4","4","13","SRF3","10","10","","","4.042","29.965","5","1100.743","4","175.686","69.875","55.762","17.05","0","SCCA Enterprises SRF3","Houston TX","Hous","382875","Blue orange gra","Edge Realty Partners","572","1/19/19 9:02:44 AM"
"Scott Monroe","5","5","00","SRF3","8","8","","","5.067","2 Laps","3","732.51","2","176.711","69.469","50.276","10.23","1","SCCA Enterprises SRF3","League City TX","Hous","289372_1","Gray and Black","Access Companies","12/12/18 7:56:05 PM"
"John Vogel","6","6","47","SRF3","38","38","","","6.576","1 Lap","4","935.356","4","178.22","68.881","52.498","13.64","0","SCCA Enterprises SRF3","Saint Louis MO","STL","513487","satin black","Elite Autosport / Vogel Heating & Cooling","901","12/13/18 9:53:42 AM"
"Charles Pigeon","7","7","6","SRF3","30","30","","","9.468","1 Lap","4","963.713","3","181.112","67.781","50.953","13.64","0","SCCA Enterprises SRF3","Abilene TX","Tex","451228","Orange/silver","tige boats","118","12/12/18 2:10:16 PM"
"Corey Condit","8","8","37","SRF3","16","16","","","9.779","1 Lap","4","924.454","2","181.423","67.665","53.117","13.64","0","SCCA Enterprises SRF3","Scottsdale  Az","CSCC","481137","Blue","Realty One Group","413117","1/3/19 11:43:12 AM"
"Johnny R Meriggi","9","9","11","SRF3","22","22","","","12.125","2 Laps","3","771.068","2","183.769","66.801","47.762","10.23","0","SCCA Enterprises SRF3","Spring TX","Hous","220042_1","Blue","jrm management","792-1","12/12/18 4:35:59 PM"
"Brant Tremont","10","10","9","SRF3","48","48","","","21.815","1 Lap","4","1044.911","4","193.459","63.455","46.993","13.64","0","SCCA Enterprises SRF3","West Point NY","LnSt","526984","Black/Blue","701","1/3/19 11:28:06 PM"
