"Event ID","Event Name","Started At","Ended At"
"2866-4839-2147483795-20230325","KARTODROMO ALDEIA DA SERRA ","2023-02-10 15:00:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3639","kartodromo aldeia da serra","4839","kartodromo aldeia da serra","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483804","BATERIA 16:00","1073742121","CORRIDA ","Race","2023-02-25 19:00:00 UTC","2023-02-25 19:21:19 UTC","PROVISIONAL","17","https://racehero.io/events/kartodromo-aldeia-da-serra-2023-kartodromo-aldeia-da-serra-mar-25/results/1073742121"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOFFRE SALIES ","1","1","07","","18","18","","","","0","17","1195.916","10","54.355","72.854","56.292","18.700000000000003","0"
"DIOGO SERENO ","2","2","03","","1","1","0.541","","0.541","0.541","17","1196.457","16","55.773","71.002","56.266","18.700000000000003","0"
"FELIPE FERREIRA ","3","3","32","","3","3","0.152","","0.693","0.693","17","1196.609","6","55.558","71.277","56.259","18.700000000000003","0"
"JOAO ","4","4","23","","7","7","6.639","","7.332","7.332","17","1203.248","6","55.54","71.3","55.949","18.700000000000003","0"
"RAFAEL P. ","5","5","21","","5","5","0.891","","8.223","8.223","17","1204.139","8","55.719","71.071","55.907","18.700000000000003","0"
"GUILHERME S. ","6","6","36","","4","4","8.375","","16.598","16.598","17","1212.514","6","56.258","70.39","55.521","18.700000000000003","0"
"LUIZ FELIPE ","7","7","17","","6","6","1.303","","17.901","17.901","17","1213.817","7","55.935","70.796","55.461","18.700000000000003","0"
"PEDRO NASCIMENTO ","8","8","27","","9","9","8.369","","26.270","26.27","17","1222.186","9","56.884","69.615","55.082","18.700000000000003","0"
"ALEXANDRE M.","9","9","12","","8","8","3.169","","29.439","29.439","17","1225.355","8","56.024","70.684","54.939","18.700000000000003","0"
"RAFAEL DRUMOND ","10","10","10","","2","2","2.105","","31.544","31.544","17","1227.46","17","55.88","70.866","54.845","18.700000000000003","0"
"JOAO HITOSHI ","11","11","34","","14","14","16.082","","47.626","47.626","17","1243.542","5","57.658","68.681","54.136","18.700000000000003","0"
"WALDEMAR NETO ","12","12","31","","13","13","0.218","","47.844","47.844","17","1243.76","5","57.784","68.531","54.126","18.700000000000003","0"
"JOAO PAULO ","13","13","05","","15","15","6.074","","53.918","53.918","17","1249.834","7","57.651","68.689","53.863","18.700000000000003","0"
"DIOGO VEIGA ","14","14","29","","10","10","0.022","","53.940","53.94","17","1249.856","11","56.761","69.766","53.862","18.700000000000003","0"
"MARILIA MEDEIROS ","15","15","02","","16","16","0.770","","54.710","54.71","17","1250.626","8","57.741","68.582","53.829","18.700000000000003","0"
"GEORGE YOSHIO ","16","16","16","","20","20","1 Volta","","1 Volta","1 Lap","16","1195.809","14","57.71","68.619","52.985","17.6","0"
"GUILHERME FERREIRA ","17","17","11","","17","17","5.512","","1 Volta","5.405","16","1201.321","5","57.286","69.127","52.742","17.6","0"
"MARCO F. ","18","18","20","","22","22","10.451","","1 Volta","15.856","16","1211.772","15","57.258","69.161","52.287","17.6","0"
"CAUE FERNANDES ","19","19","24","","21","21","0.940","","1 Volta","16.796","16","1212.712","10","58.256","67.976","52.247","17.6","0"
"FELIPE B. ","20","20","08","","25","25","5.611","","1 Volta","22.407","16","1218.323","12","59.024","67.091","52.006","17.6","0"
"HENRIQUE TONANNI ","21","21","06","","12","12","0.958","","1 Volta","23.365","16","1219.281","14","57.099","69.353","51.965","17.6","0"
"GILBERT BANG ","22","22","28","","11","11","11.809","","1 Volta","35.174","16","1231.09","9","58.796","67.352","51.467","17.6","0"
"LUCCA ","23","23","18","","24","24","1 Volta","","2 Voltas","0.464","15","1196.38","5","59.16","66.937","49.65","16.5","0"
"JOAO MAX ","24","24","22","","19","19","13.496","","2 Voltas","13.96","15","1209.876","8","59.185","66.909","49.096","16.5","0"
"MARCIO COSTA ","25","25","25","","26","26","26.528","","2 Voltas","40.488","15","1236.404","13","59.133","66.968","48.043","16.5","0"
"RAFAEL ALBERTO ","26","26","15","","23","23","8 Voltas","","10 Voltas","10 Laps","7","687.328","6","59.161","66.936","40.33","7.700000000000001","0"
"RAFAEL ALBERTO ","27","27","26","","27","","1 Volta","","11 Voltas","11 Laps","6","1195.008","5","59.383","66.686","19.883","6.6000000000000005","0"
