"Event ID","Event Name","Started At","Ended At"
"2736-3899-2147484270-20220501","TKC 2022 Championship Round 1 Standard","2022-05-01 15:12:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2948","Tulsa Kart Club","3899","TKC","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484273","B. LO206 Green","1073743460","Final ","Race","2022-05-01 16:27:00 UTC","2022-05-01 16:35:38 UTC","PROVISIONAL","15","https://racehero.io/events/tkc-2022-championship-round-1-standard/results/1073743460"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Noah Gibson","1","1","205","LO206 Green","1","1","","","","0","15","471.97","14","30.851","46.676","45.766","6.0","0"
"Dean Gerrior","2","2","211","LO206 Green","2","2","3.523","","3.523","3.523","15","475.493","14","31.273","46.046","45.427","6.0","0"
"Simon Kline","3","3","204","LO206 Green","3","3","3.157","","6.680","6.68","15","478.65","10","31.371","45.902","45.127","6.0","0"
"Carter Downum","4","4","51","LO206 Green","5","5","11.104","","17.784","17.784","15","489.754","9","31.828","45.243","44.104","6.0","0"
"Aloy Steinbrunner","5","5","257","LO206 Green","4","4","1.519","","19.303","19.303","15","491.273","14","31.742","45.366","43.967","6.0","0"
"Brendan Wolfe","6","6","44","LO206 Green","6","6","3.743","","23.046","23.046","15","495.016","11","32.386","44.464","43.635","6.0","0"
"Brooklyn Dudley","7","7","200","LO206 Green","7","7","0.095","","23.141","23.141","15","495.111","11","32.407","44.435","43.627","6.0","0"
"Reagan Dudley","8","8","48","LO206 Green","8","8","1 Lap","","1 Lap","1.759","14","473.729","10","33.136","43.457","42.556","5.6","0"
"Elliot Hopper","9","9","91","LO206 Green","9","9","0.432","","1 Lap","2.191","14","474.161","14","32.904","43.764","42.517","5.6","0"
"Ramsey Sellers","10","10","32","LO206 Green","11","11","5.741","","1 Lap","7.932","14","479.902","13","32.908","43.758","42.009","5.6","0"
"Gustavo Veiga","11","11","14","LO206 Green","10","10","8.058","","1 Lap","15.99","14","487.96","14","33.634","42.814","41.315","5.6","0"
"Jenson Willander","12","12","22","LO206 Green","12","12","9 Laps","","10 Laps","10 Laps","5","182.161","3","34.562","41.664","39.525","2.0","0"
"Jakob Keyes","13","13","5","LO206 Green","0","","5 Laps","","15 Laps","15 Laps","0","1.209","0","0.0","0.0","0.0","0.0","0"
