"Event ID","Event Name","Started At","Ended At"
"2736-3899-2147484270-20220501","TKC 2022 Championship Round 1 Standard","2022-05-01 15:12:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2948","Tulsa Kart Club","3899","TKC","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484272","E. LO206 Sr Heavy","1073743455","Qualifying","Qualifying","2022-05-01 16:26:00 UTC","2022-05-01 16:29:58 UTC","PROVISIONAL","7","https://racehero.io/events/tkc-2022-championship-round-1-standard/results/1073743455"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Stephens","1","1","19","LO206 Sr Lite","1","1","","","","0","7","215.041","4","30.467","47.264","46.875","2.8000000000000003","0"
"Steven Hefley","2","2","13h","LO206 Sr Lite","4","4","0.122","","0.122","1 Lap","6","195.996","4","30.589","47.076","44.083","2.4000000000000004","0"
"Luke Waller","3","1","691","LO206 Sr ","5","1","0.002","","0.124","0","6","200.126","6","30.591","47.073","43.173","2.4000000000000004","0"
"Connor Casey","4","3","15","LO206 Sr Lite","2","2","0.253","","0.377","7.796","7","222.837","5","30.844","46.687","45.235","2.8000000000000003","0"
"Geoffrey Ledford","5","4","7","LO206 Sr Lite","3","3","0.475","","0.852","1 Lap","6","199.939","4","31.319","45.978","43.213","2.4000000000000004","0"
"Brian Gerrior","6","5","830","LO206 Sr Lite","7","6","0.260","","1.112","1 Lap","6","208.095","4","31.579","45.6","41.519","2.4000000000000004","0"
"Steve Moore","7","6","18","LO206 Sr Lite","6","5","1.013","","2.125","1 Lap","6","212.802","6","32.592","44.183","40.601","2.4000000000000004","0"
"James Nunn","8","7","1","LO206 Sr Lite","8","7","0.755","","2.880","2 Laps","5","190.23","3","33.347","43.182","37.849","2.0","0"
"Jonas Dovre","9","2","19","LO206 Sr ","0","","","","","6 Laps","0","52.744","0","0.0","0.0","0.0","0.0","0"
"Ryley Cooper","10","1","956","100cc TaG","0","","","","","0","0","70.153","0","0.0","0.0","0.0","0.0","0"
