"Event ID","Event Name","Started At","Ended At"
"2147483942-20150710","PORTLAND VINTAGE (SVRA) RACING FESTIVAL","2015-07-10 15:30:00 UTC","2015-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483949","Group 3, 4","1073742737","Qualifying","Qualifying","2015-07-11 18:45:00 UTC","2015-07-11 19:09:33 UTC","PROVISIONAL","15","https://racehero.io/events/portland-vintage-svra-racing-festival/results/1073742737"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Model","Engine","Make","Hometown","Color"
"Cameron Healy","1","1"," 55","DM","5","1","","","","0","15","1398.682","12","90.183","78.92","76.328","29.655","0","4","Pooper	","1720","Cooper Porsche","Portland","Silver/Silver"
"John G Miller","2","1"," 89","CM","13","3","","","1.372","0","15","1453.929","10","91.555","77.737","73.427","29.655","0","4","Park Spl.	","5000cc","Hatch","Newport Beach","Blue"
"John Mahall","3","1","228","CP","1","1","","","1.899","0","7","662.087","3","92.082","77.292","75.248","13.839","0","3","Seven	","1558","Lotus","Cotati","Yellow"
"Ron Federspiel","4","2"," 36","DM","6","2","","","2.599","40.803","15","1439.485","3","92.782","76.709","74.164","29.655","0","4","Sports Racer	","2000cc","Crusader","Bend","Blue/Silver"
"Gary Silcox","5","2"," 58","CP","15","3","","","2.651","12:09.97","14","1392.057","9","92.834","76.666","71.578","27.678","0","3	","Courier	","1800","Elva","Gig Harbor","Blue/White"
"Jeff Mincheff","6","1"," 52","FM","10","2","","","3.140","0","10","989.168","5","93.323","76.264","71.951","19.77","0","4","Eleven S1	","1460cc","Lotus","La Center","Silver"
"Paul Gaudio","7","1"," 13","DP","8","1","","","3.479","0","15","1450.775","14","93.662","75.988","73.587","29.655","0","3","912","Hans Gutman","1991","Porsche","Portland","Red"
"Bill Hart","8","2","98","CM","4","1","","","3.691","0 Laps","15","1448.806","11","93.874","75.817","73.687","29.655","0","3","Deven","2 Liter  cc22138","Triumph","Carnation, WA","Red"
"Quick","9","3","51","CP","17","4","","","4.901","12:14.147","14","1396.234","9","95.084","74.852","71.364","27.678","0","3","TR4-A	","2138cc","triumph","Kent","Blue"
"Jerry Pillar","10","1"," 27","EP","3","1","","","5.287","0","11","1282.336","3","95.47","74.549","61.052","21.747","0","3","Spider","1600","Alfa Romeo","Newberg","Red"
"Litsjo","11","1","48","BS","2","1","","","5.561","0","9","877.583","9","95.744","74.336","72.99","17.793","0","8","122s","2130","volvo","issaquah","Blue/Yellow"
"Michael Mehl","12","2"," 46","DP","18","3","","","6.431","14.664","14","1465.439","14","96.614","73.666","67.994","27.678","0","3","TR4","2138 cc","Triumph","Vancouver","White"
"Grant Gilmore","13","2","02","BS","19","2","","","7.011","4:21.345","11","1138.928","4","97.194","73.227","68.739","21.747","0","3","2002","2000cc","BMW","Lake Oswego","White"
"John Long","14","3","10","CM","7","2","","","7.123","9 Laps","6","613.87","4","97.306","73.142","69.564","11.862","0","3","Splsr","1600","Sabrina","Issaquah","Silver"
"Jacqulyn Mincheff","15","2"," 26","FM","9","1","","","7.441","7:07.747","14","1416.915","10","97.624","72.904","70.322","27.678","0","4","Eleven S1	","1450","Lotus","La Center","Green"
"","16","4","44","CP","22","5","","","7.757","13:19.515","13","1461.602","11","97.94","72.669","63.303","25.701","0","3","TR6","Triumph","Red"
"Tony Parella","17","1"," 56B","HTA","25","1","","","7.933","0","7","753.743","7","98.116","72.539","66.097","13.839","0","3","Corvette Roadster	","283cid","Chevrolet","Southlake","Black/Silver"
"Richard De Wolf","18","5"," 62","CP","11","2","","","8.220","12:51.675","14","1433.762","11","98.403","72.327","69.496","27.678","0","3","Super 7	","1500","Lotus","Portland","Black"
"Stanley Rinne","19","3"," 5","DP","14","2","","","8.441","1 Lap","14","1436.274","14","98.624","72.165","69.375","27.678","0","3","Spitfire	","1300cc","Triumph","Point Richmond","Black"
"Hogg","20","2","64","EP","20","3","","","9.510","3 Laps","8","853.871","7","99.693","71.391","66.682","15.816","0","3","356 Speedster	","1600","Porsche","Vancouver","Black"
"Arthur Cook","21","3"," 42","FM","12","3","","","9.759","7:39.771","14","1448.939","7","99.942","71.213","68.768","27.678","0","4","11","1450cc","Lotus","Pacific Palisades","Blue"
"Garchow","22","3"," 25","BS","24","4","","","10.591","9:06.745","13","1424.328","13","100.774","70.625","64.959","25.701","0","3","510","1600","Datsun","portland","White/Red/Blue"
"Ted Rodgers","23","3"," 19","EP","26","5","","","11.163","1:49.11","13","1391.446","10","101.346","70.227","66.495","25.701","0","3","Speedster	","1620","Porsche","Amity","Blue"
"Steve Hare","24","4"," 07","BS","21","3","","","13.895","7:11.118","12","1308.701","7","104.078","68.383","65.26","23.724","0","3","124SC","1608cc","Fiat","Gig Harbor","Yellow"
"Stephen Chamberlin","25","4","18","EP","16","2","","","14.358","8 Laps","3","346.175","2","104.541","68.08","61.679","5.931","0","3","Giulia Sprint	","1600cc","Alfa Romeo","Richmond","Red"
"Ralph Zbarsky","26","5","60","EP","23","4","","","14.534","2:33.789","13","1436.125","11","104.717","67.966","64.426","25.701","0","3","B GT	","1807","MG","Vancouver","Orange/White"
"Bill Babcock","27","3"," 222","DM","0","","","","","15 Laps","0","7.155","0","0.0","0.0","0.0","0.0","0","4","MkII	","2138cc","Peyote","Hood River","Silver"
"Tom Morgan","28","4"," 3","DP","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","4/4","1600cc","Morgan","Redwood City","Maroon"
"Adams","29","1"," 56R","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4","XK 140	","4200","Jaguar","Olympia","Red"
