"Event ID","Event Name","Started At","Ended At"
"2147483942-20150710","PORTLAND VINTAGE (SVRA) RACING FESTIVAL","2015-07-10 15:30:00 UTC","2015-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483945","Group 5, 7","1073742718","Feature Race 1","Race","2015-07-12 00:30:00 UTC","2015-07-12 00:51:32 UTC","PROVISIONAL","13","https://racehero.io/events/portland-vintage-svra-racing-festival/results/1073742718"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Model","Engine","Make","Hometown","Color"
"Cameron Healy","1","1"," 55","DM","2","1","","","","0","13","1187.947","5","90.175","78.927","77.885","25.701","0","4","Pooper	","1720","Cooper Porsche","Portland","Silver/Silver"
"Jeff Mincheff","2","1"," 52","FM","5","1","","","30.056","0","13","1218.003","8","92.179","77.211","75.963","25.701","0","4","Eleven S1	","1460cc","Lotus","La Center","Silver"
"Ron Federspiel","3","2"," 36","DM","4","2","","","30.326","30.326","13","1218.273","8","92.391","77.033","75.947","25.701","0","4","Sports Racer	","2000cc","Crusader","Bend","Blue/Silver"
"Bill Hart","4","1","98","CM","7","2","","","40.017","0","13","1227.964","12","92.567","76.887","75.347","25.701","0","3","Deven","2 Liter  cc22138","Triumph","Carnation, WA","Red"
"Gary Silcox","5","1"," 58","CP","6","2","","","40.245","0","13","1228.192","7","92.951","76.569","75.333","25.701","0","3	","Courier	","1800","Elva","Gig Harbor","Blue/White"
"Paul Gaudio","6","1"," 13","DP","8","1","","","51.012","0","13","1238.959","3","93.895","75.8","74.679","25.701","0","3","912","Hans Gutman","1991","Porsche","Portland","Red"
"John G Miller","7","2"," 89","CM","1","1","","","1:02.403","22.386","13","1250.35","11","91.179","78.057","73.998","25.701","0","4","Park Spl.	","5000cc","Hatch","Newport Beach","Blue"
"Jerry Pillar","8","1"," 27","EP","10","1","","","1:12.441","0","13","1260.388","6","95.102","74.838","73.409","25.701","0","3","Spider","1600","Alfa Romeo","Newberg","Red"
"Litsjo","9","1","48","BS","11","1","","","1:15.806","0","13","1263.753","7","95.539","74.495","73.213","25.701","0","8","122s","2130","volvo","issaquah","Blue/Yellow"
"Quick","10","2","51","CP","9","3","","","1:19.818","39.573","13","1267.765","8","95.581","74.462","72.982","25.701","0","3","TR4-A	","2138cc","triumph","Kent","Blue"
"","11","3","44","CP","15","4","","","1:34.965","54.72","13","1282.912","13","96.605","73.673","72.12","25.701","0","3","TR6","Triumph","Red"
"John Long","12","3","10","CM","12","3","","","1:35.854","55.837","13","1283.801","13","96.518","73.74","72.07","25.701","0","3","Splsr","1600","Sabrina","Issaquah","Silver"
"Michael Mehl","13","2"," 46","DP","13","2","","","1 Lap","1 Lap","12","1189.256","11","97.384","73.084","71.815","23.724","0","3","TR4","2138 cc","Triumph","Vancouver","White"
"Arthur Cook","14","2"," 42","FM","18","3","","","1 Lap","1 Lap","12","1202.282","11","97.584","72.934","71.037","23.724","0","4","11","1450cc","Lotus","Pacific Palisades","Blue"
"Stanley Rinne","15","3"," 5","DP","16","3","","","1 Lap","1 Lap","12","1204.434","11","98.573","72.202","70.91","23.724","0","3","Spitfire	","1300cc","Triumph","Point Richmond","Black"
"Ted Rodgers","16","2"," 19","EP","21","3","","","1 Lap","1 Lap","12","1211.12","5","98.319","72.389","70.519","23.724","0","3","Speedster	","1620","Porsche","Amity","Blue"
"Jacqulyn Mincheff","17","3"," 26","FM","14","2","","","1 Lap","1 Lap","12","1211.331","12","96.457","73.786","70.506","23.724","0","4","Eleven S1	","1450","Lotus","La Center","Green"
"Richard De Wolf","18","4"," 62","CP","17","5","","","1 Lap","1 Lap","12","1221.24","8","99.154","71.779","69.934","23.724","0","3","Super 7	","1500","Lotus","Portland","Black"
"Hogg","19","3","64","EP","19","2","","","1 Lap","1 Lap","12","1229.053","8","99.597","71.46","69.49","23.724","0","3","356 Speedster	","1600","Porsche","Vancouver","Black"
"Garchow","20","2"," 25","BS","20","2","","","1 Lap","1 Lap","12","1257.221","10","101.544","70.09","67.933","23.724","0","3","510","1600","Datsun","portland","White/Red/Blue"
"Steve Hare","21","3"," 07","BS","22","3","","","1 Lap","1 Lap","12","1258.541","11","101.891","69.851","67.861","23.724","0","3","124SC","1608cc","Fiat","Gig Harbor","Yellow"
"Grant Gilmore","22","4","02","BS","23","","","","4 Laps","4 Laps","9","1216.759","5","98.819","72.023","52.644","17.793","0","3","2002","2000cc","BMW","Lake Oswego","White"
"John Mahall","23","5","228","CP","3","1","","","8 Laps","8 Laps","5","458.373","5","90.304","78.814","77.635","9.885","0","3","Seven	","1558","Lotus","Cotati","Yellow"
"Ralph Zbarsky","24","4","60","EP","0","","","","13 Laps","13 Laps","0","9.128","0","0.0","0.0","0.0","0.0","0","3","B GT	","1807","MG","Vancouver","Orange/White"
"Adams","25","1"," 56R","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4","XK 140	","4200","Jaguar","Olympia","Red"
"Bill Babcock","26","3"," 222","DM","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","MkII	","2138cc","Peyote","Hood River","Silver"
"Tom Morgan","27","4"," 3","DP","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","4/4","1600cc","Morgan","Redwood City","Maroon"
"Stephen Chamberlin","28","5","18","EP","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Giulia Sprint	","1600cc","Alfa Romeo","Richmond","Red"
"Tony Parella","29","1"," 56B","HTA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Corvette Roadster	","283cid","Chevrolet","Southlake","Black/Silver"
