"Event ID","Event Name","Started At","Ended At"
"2147483942-20150710","PORTLAND VINTAGE (SVRA) RACING FESTIVAL","2015-07-10 15:30:00 UTC","2015-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483945","Group 5, 7","1073742746","Feature Race 1","Race","2015-07-12 00:30:00 UTC","2015-07-12 00:50:43 UTC","PROVISIONAL","14","https://racehero.io/events/portland-vintage-svra-racing-festival/results/1073742746"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Model","Engine","Make","Hometown","Color"
"Jason Perkins","1","1"," 65","S2","2","2","","","","0","14","1145.442","11","80.438","88.481","86.989","27.678","0","7","DB 2","2.0L","Swift","Portland","Blue"
"Mark Viskov","2","2"," 24","S2","1","1","","","18.166","18.166","14","1163.608","4","81.535","87.29","85.631","27.678","0","7","7497/C SR	","1300cc","Lola","Beaverton","White/Blue"
"Richard Duncan","3","1"," 47","ASR","4","1","","","1:16.494","0","14","1221.936","11","85.397","83.343","81.543","27.678","0","5","USRRC/CanAm	","Chip Starr","390","Leonheart Spl.","Martinez","White/Blue"
"Robert Ames","4","1"," 57","VS2","5","2","","","1 Lap","0","13","1161.232","12","87.66","81.191","79.677","25.701","0","7","T592-S	","2000","Lola","Portland","Blue/White"
"Tom Tuttle","5","1"," 88","FM","6","1","","","1 Lap","0","13","1234.048","8","93.599","76.039","74.976","25.701","0","5","Genie","1300cc","Huffaker","Windsor","Red/White"
"James Cotcher","6","3","22","S2","7","3","","","2 Laps","47.602","12","1193.044","12","98.043","72.593","71.587","23.724","0","7","Spec Racer	","1900cc","Ford","So Lake Tahoe","Yellow/Black"
"Tony Carruthers","7","2"," 13","VS2","3","1","","","10 Laps","9 Laps","4","343.403","2","83.41","85.328","82.902","7.908","0","7","DB 2","2000","Swift","Nanaimo","Yellow"
"Grant Gilmore","8","1","02","BS","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","2002","2000cc","BMW","Lake Oswego","White"
"John Long","9","1","10","CM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Splsr","1600","Sabrina","Issaquah","Silver"
"John Rankin","10","2"," 5","FM","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","MK-4B","1600","Beach","Normandy Park","Yellow/Silver"
"Paul Ingram","11","3"," 9","FM","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","MK 6","1275","Ladybird","Sweet Home","Silver"
