"Event ID","Event Name","Started At","Ended At"
"2147483942-20150710","PORTLAND VINTAGE (SVRA) RACING FESTIVAL","2015-07-10 15:30:00 UTC","2015-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483946","Group 6, 10","1073742723","Feature Race 1","Race","2015-07-11 22:30:00 UTC","2015-07-11 22:51:22 UTC","PROVISIONAL","13","https://racehero.io/events/portland-vintage-svra-racing-festival/results/1073742723"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Model","Engine","Make","Hometown","Color"
"Tom Cantrell","1","1","98R","SC3","1","1","","","","0","13","1202.416","2","79.939","89.033","76.948","25.701","0","""10	""","""Taurus Stock Car	""","358cidI","Ford/ Penske","Auburn","White/Red/Blue"
"Ken Sutherland","2","1","3","TA","2","1","","","14.076","0","13","1216.492","5","82.898","85.855","76.058","25.701","0","""6	""","""Mustang 427	""","6982cc","Ford","Sherwood","Gold/Black"
"Doug Yip","3","1","782","GT1","3","1","","","16.237","0","13","1218.653","2","81.713","87.1","75.923","25.701","0","""10	""","""Mustang GT1	""","358cid","Ford","North Vancouver","Red"
"Dave Edelstein","4","1","72","AP","5","2","","","20.539","0","13","1222.955","13","84.024","84.704","75.656","25.701","0","""6	""","""Corvette	""","427 cubic inches","Chevrolet","Bellingham","Black"
"Curt Kallberg","5","2","68","AP","15","3","","","24.231","3.692","13","1226.647","3","83.888","84.842","75.428","25.701","0","""6	""","""Corvette	""","427","Chevrolet","Madras","Red"
"Matt Parent","6","1","33","SC2","9","1","","","31.780","0","13","1234.196","4","85.379","83.36","74.967","25.701","0","""10	""","""Cutlass	""","358","Oldsmoble","Buckley","Green/White"
"Norm Daniels","7","2","11B","TA","11","2","","","38.084","24.008","13","1240.5","2","85.256","83.48","74.586","25.701","0","""6	""","""Camaro	""","Matt Crandell","302cid","Chevrolet","Vancouver","White/Red/Black"
"Michael Smith","8","1","17","BP","12","4","","","38.989","0","13","1241.405","3","87.427","81.407","74.531","25.701","0","""6	""","""Mustang	""","305 c.i.","Ford","Amboy","Yellow/Black"
"Jeff Gamroth","9","2","79","BP","8","2","","","39.388","0.399","13","1241.804","3","86.3","82.47","74.507","25.701","0","""10	""","""911	""","3.2L","Porsche","Sherwood","Green/Black"
"Tony Hart","10","3","60","BP","17","6","","","43.879","4.89","13","1246.295","3","89.492","79.529","74.239","25.701","0","""6	""","""Corvette	""","327","Chevrolet","Moorpark","Red"
"Cameron Healy","11","4","01","BP","7","1","","","45.304","6.315","13","1247.72","4","86.072","82.689","74.154","25.701","0","""10	""","""911	""","2992","Porsche","Portland","White"
"Steve Thayer","12","1","78","GTO","14","2","","","45.580","0","13","1247.996","6","88.215","80.68","74.138","25.701","0","""6	""","""911	""","3000 CC","Porsche","Vancover","Orange"
"Earl Green","13","2","29","GTO","13","1","","","46.202","0.622","13","1248.618","2","89.031","79.941","74.101","25.701","0","""6	""","""911	""","3.0L","Porsche","Aloha","White/Green"
"Mike Woolsey","14","1","10","AS","18","1","","","47.165","0","13","1249.581","2","89.569","79.461","74.044","25.701","0","""6	""","""Fastback	""","302","Mustang","Ridgefield","Blue"
"Bob Hooper","15","3","98B","TA","20","3","","","49.631","35.555","13","1252.047","2","90.064","79.024","73.898","25.701","0","""6	""","""Mustang	""","308","Ford","Kalispell","White/Blue"
"Doug Russell","16","5","84","BP","16","5","","","52.179","13.19","13","1254.595","3","90.582","78.572","73.748","25.701","0","""10	""","""911 SC	""","3.2L","Porsche","Tigard","White/Blue"
"Jeff Taylor","17","2","11W","AS","21","2","","","54.078","6.913","13","1256.494","13","91.552","77.739","73.636","25.701","0","""6	""","""Daytona	""","327","Studebaker","SISTERS","White"
"Erik Dolson","18","3","95","AP","4","1","","","1 Lap","1 Lap","12","1132.657","4","81.818","86.988","75.404","23.724","0","""6	""","""Corvette	""","427 C.I","Chevrolet","Sisters","Black/Yellow"
"Gunter Pichler","19","6","38","BP","22","7","","","1 Lap","5.397","12","1246.802","3","92.124","77.257","68.5","23.724","0","""6	""","""E Type	""","4200cc","Jaguar","West Vancouver","Blue/White"
"Dean Myers","20","3","32","GTO","19","3","","","1 Lap","1 Lap","12","1247.616","2","91.888","77.455","68.456","23.724","0","""6	""","""911	""","2500cc","Porsche","Lake Oswego","Green"
"Mark Adams","21","4"," 56","AP","25","4","","","1 Lap","28.091","12","1251.046","4","91.904","77.442","68.268","23.724","0","""4	""","""XK 140	""","Jaguar","Olympia","Red"
"Scott Stevens","22","7","85","BP","23","8","","","1 Lap","12.36","12","1253.765","11","92.937","76.581","68.12","23.724","0","""6	""","""Mustang	""","292","Ford","Arcada","Red/White"
"Ernie Spada","23","1","44W","GT2","6","1","","","4 Laps","0","9","832.633","5","83.613","85.121","76.93","17.793","0","""10	""","""911 Cup	""","3600cc","porsche","Lake Oswego","White/Blue/Red"
"Gregory Campbell","24","8","156","BP","10","3","","","9 Laps","9 Laps","4","354.093","4","86.303","82.468","80.399","7.908","0","""6	""","""E Type	""","4.2","Jaguar","Surrey","Red"
"Randy Dunphy","25","4","24","TA","26","4","","","9 Laps","9 Laps","4","364.711","4","87.391","81.441","78.059","7.908","0","""6	""","""Falcon	""","302","Ford","Kent","Red"
"Kelly Ann Hampton","26","5","77","TA","32","6","","","11 Laps","11 Laps","2","202.008","2","94.494","75.319","70.465","3.954","0","""6	""","""T/A Challenger	""","340","Dodge","Calgary","Green"
"Sam Moses","27","2","44G","GT2","24","2","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","""10	""","""Cutlass	""","358 c.i.","Oldsmobile","white salmon","Green/White"
"Tom Cantrell","28","6","23","TA","27","5","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","""6	""","""Mustang Boss 302	""","302cid","Ford","Auburn","Orange/Black"
"Neil Shelton","29","1","57","GTU","28","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","""6	""","""914-6	""","2600","Porsche","Portland","Orange"
"Paul Westberg","30","1","65","MP","29","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","""6	""","""GT2	""","348cid","Panoz","Newport beach","Black/Green"
"Wade Carter","31","3","71","GT2","30","3","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","""10	""","""996 RSR	""","3.6","Porsche","Woodenville","Blue/Silver"
"Jonathan Ornstein","32","9","73","BP","31","9","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","""10	""","""Corvette	""","350","Chevrolet","Phoenix","Black/Red"
"Matt Parent","33","10","125","BP","33","10","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","""6	""","""Corvette Roadster	""","355cid","Chevrolet","Buckley","Red/Yellow"
