"Event ID","Event Name","Started At","Ended At"
"2147483942-20150710","PORTLAND VINTAGE (SVRA) RACING FESTIVAL","2015-07-10 15:30:00 UTC","2015-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483950","Group HTA","1073742742","Qualifying","Qualifying","2015-07-11 16:30:00 UTC","2015-07-11 16:55:44 UTC","PROVISIONAL","16","https://racehero.io/events/portland-vintage-svra-racing-festival/results/1073742742"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Model","Co Driver","Engine","Make","Hometown","Color"
"Ken Epsman","1","1","16","HTA","6","6","","","","0","8","776.363","4","85.486","83.256","73.339","15.816","0","HTA","Boss 302","Jim Hague","302","Ford","Santa Clara","Yellow"
"Jim Halsey","2","2","61","HTA","1","1","","","0.225","1 Lap","7","662.386","5","85.711","83.037","75.214","13.839","0","HTA","Mustang 302","305cid","Ford","Los Angeles","Yellow"
"Bill Ockerlund","3","3","15","HTA","2","2","","","0.796","0 Laps","8","753.534","4","86.282","82.488","75.561","15.816","0","HTA","Boss Mustang","302cid","Ford","Holland","Black/Burgundy"
"Ken Epsman","4","4","2","HTA","5","5","","","1.093","4 Laps","4","415.766","4","86.579","82.205","68.473","7.908","0","HTA","Javelin	","Brian Barren","305cid","AMC","Santa Clara","Red/White/Black"
"Ike Keeler","5","5","14","HTA","3","3","","","3.301","1 Lap","7","685.55","3","88.787","80.16","72.672","13.839","0","HTA","Cougar","305cid","Mercury","Macatawa","Black"
"","6","6","86","HTA","10","10","","","4.276","1 Lap","7","725.898","7","89.762","79.29","68.633","13.839","0","HTA","Camero","306cid","Chevrolet","Southlake","Blue"
"Richard Goldsmith","7","7","77","HTA","7","7","","","4.574","1:48.568","9","884.931","4","90.06","79.027","72.384","17.793","0","HTA","Challenger","303cid","Dodge","Gilroy","Green/Black"
"Nick DeVitis","8","8","28","HTA","8","8","","","4.827","11:12.375","15","1448.738","3","90.313","78.806","73.69","29.655","0","HTA","Mustang Trans Am","302 cu in","Ford","Sammamish","Red/Gold/Black"
"Ken Adams","9","9","45","HTA","11","","","","4.958","5 Laps","3","669.664","2","90.444","78.692","31.884","5.931","0","HTA","Boss 302","302","Ford","Gilroy","Maroon"
"Ken Epsman","10","10","89","HTA","9","9","","","5.168","6:33.911","12","1170.274","12","90.654","78.509","72.98","23.724","0","HTA","Mustang","Gary Goeringer","289","ford","Santa Clara","Black/Gold"
"Tony Hart","11","11","7","HTA","4","4","","","6.705","12:44.353","16","1540.716","4","92.191","77.201","73.911","31.632","0","HTA","Z28","302cid","Chevrolet","Moorpark","White/Green"
"Marty Beaulieu","12","12","21","HTA","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HTA","Shelby Mustang","292","Ford","Menlo Park","White/Black"
"Tony Parella","13","13"," 56","HTA","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HTA","Corvette Roadster	","283cid","Chevrolet","Southlake","Black/Silver"
"Walter Brown","14","14","71","HTA","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HTA","Camero","302cid","Chevrolet","Scottsdale","Silver"
